sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1583136	3	1413898	4	000120919121051725	"2021-08-16 20:12:18"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-08-16	S	0	2095	6.78	14204	D	0	D		0	-100	0																						"Dallasnews Corp"	DALN	2711	383765318	TX	0004-12-31	27	d	"Larkin Christine E"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	4	1413898	3	000120919120034442	"2020-06-04 16:35:22"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-06-02	P	0	15000	1.72594	25889	A	55640	D		1	37	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Beckert John A"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229942	10	1413898	3	000120919120029222	"2020-05-14 17:02:09"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-05-13	P	0	13000	1.61531	20999	A	25478	D		1	104	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Murray Mary K"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"EVP, CFO, Treas., Asst. Sec'y"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	305	1413898	3	000120919120029216	"2020-05-14 16:58:06"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-05-13	P	0	11500	1.74	20010	A	25235	D		0	84	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moise Grant"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"Pres, Publisher, TDMN"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919120014517	"2020-03-02 16:45:17"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-02	P	0	1000	4	4000	A	312663	D		0	0	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919120011081	"2020-02-20 16:31:20"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Series B Common Stock"	2020-02-18	P	0	127844	4.98436	637220	A	2274042	D	"By Spouse"	1	6	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119059932	"2019-12-10 17:59:47"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-12-09	S	0	652773	4.69573	3065247	D	33441	M	"By Family LLC,By 401(k) Account,By Spous"	0	-95	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119059932	"2019-12-10 17:59:47"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	4	"Series B Common Stock"	2019-12-09	P	0	378010	5	1890050	A	33441	M	"By Family LLC,By 401(k) Account,By Spous"	0	-110	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919119059928	"2019-12-10 17:51:40"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Series B Common Stock"	2019-12-09	P	0	720399	4.63042	3335751	A	2146198	D	"By Spouse"	0	51	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	4	1413898	3	000120919119031751	"2019-05-21 16:26:51"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-21	P	0	5000	3.9	19500	A	40640	D		0	14	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Beckert John A"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119030425	"2019-05-16 16:48:21"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-15	S	0	2000	4.01	8020	D	232059	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
