sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1196439	3	54381	2	000112760218019328	"2018-05-31 16:17:03"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-30	S	0	5000	72.37	361850	D	13259	D		0	-27	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760217011793	"2017-03-15 16:17:34"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Kaman Common Stock"	2017-03-13	M	0	10685	33.59	358909	A	18259	D		0	141	7572	1	0	0	-1	-3				-1	-4	-7	-4	-4	10	22	20	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760216053782	"2016-05-27 16:25:49"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-05-26	M	0	8488	31.775	269706	A	16309	D		0	109	4098	0	1	1	1	-3	6	16		3	2	2	0	-3	7	1	4	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760216053782	"2016-05-27 16:25:49"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Kaman Common Stock"	2016-05-26	S	0	8488	42.2446	358572	D	16309	D		0	-34	4098	0	1	1	1	-3	6	16		3	2	2	0	-3	7	1	4	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760215017796	"2015-05-19 10:08:05"	form4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-05-18	M	0	5442	26.07	141873	A	16837	D		0	48	3982	0	0	0	-1	0	-6	-9	-1	1	3	2	2	9	5	7	31	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760215017796	"2015-05-19 10:08:05"	form4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Kaman Common Stock"	2015-05-18	S	0	5442	42.5938	231795	D	16837	D		0	-24	3982	0	0	0	-1	0	-6	-9	-1	1	3	2	2	9	5	7	31	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760214017269	"2014-05-13 10:38:08"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-05-12	S	0	5500	42.17	231935	D	17579	D		0	-24	4000	0	0	-2	-2	3	-3	-1	2	2	1	3	3	10	14	27	38	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	2	54381	2	000112760213016847	"2013-05-15 15:05:06"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Kaman Common Stock"	2013-05-15	P	0	2000	33.4487	66897	A	24055	D		0	9	3188	0	0	1	4	-1	11	13	25	0	0	-3	-3	-8	0	7	-7	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
8	17	1196439	1	9984	1	000000998406000215	"2006-11-14 15:32:19"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	28872	16.9086	488184	A	90508	D		0	47	10420	0	1	3	3	8	16	47	75	1	3	0	17	24	-7	18	56	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Goodrich Philip A"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196439	1	9984	1	000000998406000215	"2006-11-14 15:32:19"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	28872	20.198	583157	D	90508	D		0	-24	10420	0	1	3	3	8	16	47	75	1	3	0	17	24	-7	18	56	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Goodrich Philip A"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196439	1	9984	1	000000998406000214	"2006-11-13 16:19:39"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	6670	12.615	84142	A	90508	D		1	8	10597	1	1	1	3	4	11	47	74	0	1	0	16	25	-6	17	55	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Goodrich Philip A"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196439	1	9984	1	000000998406000214	"2006-11-13 16:19:39"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	6670	20.0618	133813	D	90508	D		1	-7	10597	1	1	1	3	4	11	47	74	0	1	0	16	25	-6	17	55	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Goodrich Philip A"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196439	1	9984	1	000000998406000212	"2006-11-07 15:05:15"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	26722	20.1952	539656	D	90508	M	"By Company's 401(k) Plan"	0	-23	10389	0	0	-1	0	7	16	44	75	1	-1	9	15	22	-11	19	56	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Goodrich Philip A"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196439	1	9984	1	000000998406000176	"2006-08-08 13:36:35"	edgar.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	2	17.51	27	D	118047	I	"Company's Employee Stock Purchase Plan,C"	0	0	11560	0	-1	-2	-4	-2	20	37	80	0	1	-6	-14	-27	-9	-1	44	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Goodrich Philip A"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
