sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1353810	16	1825079	2	000141588924007751	"2024-03-12 21:19:57"	form4-03132024_010349.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	18135	0	0	A	144957	D		0	14	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	14	1825079	2	000120919123058392	"2023-12-12 19:12:47"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	18136	0	0	A	126822	D		0	17	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	14	1825079	2	000120919123049004	"2023-09-11 18:53:07"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	18136	0	0	A	108686	D		0	20	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	14	1825079	2	000120919123038100	"2023-06-16 19:00:57"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	18128	0	0	A	90550	D		0	25	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	14	1825079	2	000120919123017986	"2023-03-10 19:13:40"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	18128	0	0	A	72422	D		0	33	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	14	1825079	2	000120919122060619	"2022-12-09 21:02:24"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	36165	0	0	A	54294	D		1	199	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	14	1825079	2	000120919122049585	"2022-09-12 18:12:49"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	18129	0	0	A	18129	D		0	32767	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1353810	11	1366246	109	000121465920005474	"2020-06-08 20:55:17"	marketforms-48983.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	f	12845	0	0	A	37845	D		0	51	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Toledano Gabrielle B"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1353810	11	1366246	109	000117911019007402	"2019-06-10 17:39:54"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	25000	0	0	A	25000	D		0	32767	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Toledano Gabrielle B"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1353810	9	712515	4	000145438716000308	"2016-08-15 19:48:52"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	5000	79.0629	395314	D	58730	D		0	-8	32767	3	-2	-2	3	2	-3	9		-2	-2	1	2	3	31	6	113	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Toledano Gabrielle B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
