sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1745958	11	1764974	1	000120919123043525	"2023-07-27 16:21:36"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	5	"Common Stock"	2023-07-25	P	0	225000	12	2700000	A	3381692	I	"By Versant Venture Capital V, L.P.,By Ve"	0	7	0																						"Turnstone Biologics Corp."	TSBX	2836	832909368	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Turnstone Biologics Corp."	"9310 Athena Circle, Suite 300"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1745958	7	1435049	7647	000120919123033187	"2023-05-31 19:22:24"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	733770	D		0	0	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	10	1435049	7647	000089924323011458	"2023-04-19 17:58:40"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	295808	20.7507	6138223	D	3478920	D	"See Footnote"	0	-8	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Chinook Therapeutics, Inc."	"1600 Fairview Ave. E., Suite 100"	Seattle	A8	98102	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	10	1435049	7647	000089924323006968	"2023-03-03 16:13:06"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	400000	22.75	9100000	D	950517	I	"See Footnote"	0	-30	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Chinook Therapeutics, Inc."	"1600 Fairview Ave. E., Suite 100"	Seattle	A8	98102	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	1	1808158	1	000089924322038311	"2022-12-13 16:18:41"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Shares"	2022-12-09	S	0	250000	16	4000000	D	3315739	I	"See Footnote"	0	-7	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Jerel Davis"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8		"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	3	1808158	1	000089924322021345	"2022-06-07 16:32:00"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares"	2022-06-03	S	0	750000	12.2517	9188775	D	252088	M	"See Footnote"	0	-75	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Jerel Davis"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8		"Quebec, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	5	1435049	7647	000089924322000937	"2022-01-05 17:13:01"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	1000000	16.0002	16000200	D	552149	I	"See Footnote"	0	-64	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Chinook Therapeutics, Inc."	"1600 Fairview Ave. E., Suite 100"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	5	1435049	7647	000089924321034628	"2021-08-31 19:06:37"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	850000	14	11900000	D	644149	I	"See footnote"	0	-57	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Chinook Therapeutics, Inc."	"1600 Fairview Ave. E., Suite 100"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1745958	4	1815776	1	000089924321027017	"2021-07-01 19:01:01"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	2	"Common Stock"	2021-06-29	P	0	180000	17	3060000	A	1707719	I	"See footnote"	0	12	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Graphite Bio, Inc."	"279 East Grand Avenue, Suite 430"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1745958	1	1808158	1	000120919120038999	"2020-06-25 19:09:51"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	11	"Common Shares"	2020-06-23	P	0	250000	20	5000000	A	3877733	I	"See Footnote,See Footnotes"	0	7	0																	C		0	0000		"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Jerel Davis"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8		"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
