sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1267135	3	1375205	1	000165495423011383	"2023-08-30 17:06:30"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	21964	1.2724	27947	A	299099	D		0	8	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495423010793	"2023-08-14 17:10:06"	section16.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Shares"	2023-08-10	M	f	106180	0.68651	72894	A	277135	D		0	62	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495423010793	"2023-08-14 17:10:06"	section16.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Shares"	2023-08-10	S	f	69125	1.12753	77941	D	277135	D		0	-20	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495423008993	"2023-07-10 17:06:58"	section16.xml	4/A	2022-09-01	0	0	0	000000000000000000	0	"Common Shares"	2022-09-01	S	f	104940	1.2836	134701	D	186601	D		0	-36	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495422015450	"2022-11-16 17:02:02"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	53479	1.3773	73657	A	345020	D		0	18	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495422012136	"2022-09-02 19:31:08"	section16.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Shares"	2022-09-01	M	f	320000	0.60285	192912	A	291541	D		0	-1124	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495422012136	"2022-09-02 19:31:08"	section16.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Shares"	2022-09-01	S	f	157399	1.27883	201286	D	291541	D		0	-35	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495421011846	"2021-11-09 17:10:00"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	48394	1.8953	91721	A	128940	D		0	60	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	3	1375205	1	000165495420013638	"2020-12-16 17:15:50"	section16.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common shares"	2020-12-14	M	f	12632	0.6271	7922	A	80546	D		0	19	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267135	2	1375205	1	000110465920098084	"2020-08-24 20:23:27"	tm2029300d11_form4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Shares"	2020-08-21	M	0	13914	0.5528	7692	A	67914	D		0	26	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Walker Kathy E"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
