sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1495757	7	1467373	1	000146737323000405	"2023-12-28 17:14:57"	wk-form4_1703801688.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-12-27	S	0	3000	353.181	1059542	D	11392	D		0	-21	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ardila Jaime"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
27	139	1495757	5	1572694	1	000089534520000318	"2020-03-11 17:14:32"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-03-09	P	0	5564	17.9098	99650	A	19414	D		0	40	0																	C		0	0000		"Goldman Sachs Bdc, Inc."	GSBD	0	0		0000-00-00	0	0	"Ardila Jaime"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495757	5	1572694	2243	000114036117045332	"2017-12-07 16:45:16"	doc1.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-12-06	P	0	1059	21.6545	22932	A	13850	D		0	8	0																	C		0	0000		"Goldman Sachs Bdc, Inc."	GSBD	0	0		0000-00-00	0	0	"Ardila Jaime"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495757	5	1572694	2173	000114036117045073	"2017-12-05 17:06:04"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-12-01	P	0	8108	21.8442	177113	A	12791	D		0	173	0																	C		0	0000		"Goldman Sachs Bdc, Inc."	GSBD	0	0		0000-00-00	0	0	"Ardila Jaime"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495757	5	1572694	2136	000114036116085600	"2016-11-09 16:23:44"	doc1.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-11-07	P	0	4683	21.5155	100757	A	4683	D		0	32767	2856	1	-1	-1	-1	6	13	7		5	-1	1	1	8	16	20		C		0	0000		"Goldman Sachs Bdc, Inc."	GSBD	0	0		0000-00-00	0	0	"Ardila Jaime"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
15	23	1495757	6	1467858	4	000146785816000295	"2016-03-03 16:52:09"	wf-form4_145704190774456.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	6453	0	0	A	21566	D		0	43	32767	3	1	1	0	-1	-2	5	28	2	2	9	2	-16	5	-17	-10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785816000282	"2016-02-16 16:34:40"	wf-form4_145565846853750.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	18683	0	0	A	17821	D		1	-2167	32767	3	2	3	4	10	8	14	31	-1	-4	-5	-19	-21	-9	-24	-16	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785816000226	"2016-01-05 18:37:16"	wf-form4_145203702652446.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	5149	0	0	A	4154	D		0	-517	32767	-3	-4	-3	-7	-11	-7	-11	13	-3	-3	-3	-7	6	4	0	-12	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000208	"2015-10-02 19:15:48"	wf-form4_144382773802794.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	6119	0	0	A	4154	D		0	-311	32767	4	0	0	5	10	9	-4	5	7	2	2	1	-7	-14	-2	-9	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000159	"2015-07-02 18:22:14"	wf-form4_143587572419776.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	6917	0	0	A	4154	D		0	-250	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
