sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1226534	19	1219601	1	000143774923012942	"2023-05-08 11:07:07"	rdgdoc.xml	4	2023-05-05	0	0	0	000000000000000000	0	Common	2023-05-05	S	0	9300	84.8553	789154	D	19801	D		0	-32	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Miller James H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
7	49	1226534	12	874761	2	000112760222016637	"2022-06-03 16:22:01"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	19280	14.26	274933	A	0	D		0	-100	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Miller James H"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1226534	12	874761	2	000112760222016637	"2022-06-03 16:22:01"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	19280	21.6843	418073	D	0	D		0	-100	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Miller James H"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
6	131	1226534	9	1538849	1	000110465912072849	"2012-10-31 21:02:33"	a4.xml	4	2012-10-30	0	0	0	000000000000000000	0	"Common Units"	2012-10-30	P	0	80000	20	1600000	A	80000	D		0	32767	0																	U		0	0000		"Lehigh Gas Partners LP"	LGP	5172	0	DE	0004-12-31	51	f	"Miller James H"	"702 West Hamilton Street"	"Suite 203"	Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
7	31	1226534	8	922224	5	000120919112005075	"2012-01-24 13:15:58"	doc4.xml	4	2012-01-21	0	1	0	000000000000000000	0	"Common Stock"	2012-01-21	M	0	42100	27.5	1157750	A	88758	D	"Held in trust pursuant to the Employee S"	0	90	32767	0	-1	1	-1	3	-1	6	12	-1	-1	-5	-4	-3	2	13	1	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	5	000120919111004846	"2011-01-25 14:23:09"	doc4.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	52680	25.87	1362832	A	60481	D	"Held in trust pursuant to the Employee S"	0	675	32767	0	0	-1	0	-3	6	13	12	0	-3	-3	2	-3	-1	-11	-11	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919110004953	"2010-01-27 14:30:04"	doc4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	37980	30.63	1163327	A	25714	D	"Held in trust pursuant to the Employee S"	0	-310	32767	0	-2	-3	-3	-6	-8	-9	-11	-2	-5	-4	-5	1	-7	-1	-29	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919109005161	"2009-01-28 13:30:24"	doc4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	S	0	14341	32.3491	463919	D	62	H		0	-100	32767	0	0	0	-4	-10	-5	8	-1														"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919109005160	"2009-01-28 13:29:13"	doc4.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	38560	32.35	1247416	A	14341			0	-159	32767	0	0	0	-4	-10	-5	8	-1														"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919109005160	"2009-01-28 13:29:13"	doc4.xml	4	2009-01-26	0	1	0	000000000000000000	2	"Common Stock"	2009-01-27	S	0	9536	32.1012	306117	D	14341			0	-40	32767	0	0	0	-4	-10	-5	8	-1														"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
