sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165096	4	1145255	1	000156761922006868	"2022-03-14 14:35:25"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	15010	9.8347	147619	D	43987	D	"By Child"	0	-25	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036117045913	"2017-12-12 17:19:45"	doc1.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	10000	16.8986	168986	D	58460	D		0	-15	0																	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036116080840	"2016-09-27 17:09:18"	doc1.xml	4	2016-09-23	0	0	0	000000000000000000	1	"Common Stock"	2016-09-27	S	0	2341	35.1475	82280	D	40624	D		0	-5	504	1	0	0	-1	-10	-9	-29		6	-5	0	-7	5	29	48	94	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036116080400	"2016-09-21 15:51:39"	doc1.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	3850	35.2435	135688	D	33874	D		1	-10	471	0	-2	3	4	-5	-6	-28		-8	-8	-1	-13	-2	25	37	83	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036116071123	"2016-06-29 14:29:50"	doc1.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	7283	33.691	245372	D	40714	D		1	-15	981	0	1	0	3	3	5	-6		-3	-6	-13	-1	24	14	79	136	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036116070921	"2016-06-27 18:24:29"	doc1.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	1154	35.1733	40590	D	47997	D		0	-2	941	-2	0	0	1	2	5	-4		-2	-7	-2	2	27	16	81	148	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036115010557	"2015-03-05 17:33:44"	doc1.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	7700	23.0113	177187	D	41311	D		1	-16	347	-1	-2	-2	-5	-6	-14	10	15	-2	-3	-5	11	17	31	104	206	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036115009796	"2015-03-02 19:31:55"	doc1.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	2300	23.4418	53916	D	49011	D		1	-4	361	-2	1	1	-3	-6	-14	9	13	-1	3	9	13	19	34	108	215	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000114036113014257	"2013-03-27 21:04:44"	doc1.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	11063	3.55	39274	D	30061	D		0	58	6	6	16	17	14	5	6	39	84	-11	-17	-18	-17	49	109	134	108	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	23	000122520809024278	"2009-12-10 14:15:15"	doc4.xml	4	2009-11-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	P	0	1000	2.7	2700	A	28166	D		0	4	12	0	-4	-4	-7	-2	5	11	11	2	2	4	-10	-10	-28	3	-74	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	3	1145255	23	000089706906001437	"2006-05-30 14:14:32"	cmw2212_ex.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	5000	5.33	26650	A	13350			0	60	161	0	-1	-1	-3	-9	-21	-17	-29														"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	3	1145255	23	000089706906001437	"2006-05-30 14:14:32"	cmw2212_ex.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	5000	29	145000	D	13350			0	-27	161	0	-1	-1	-3	-9	-21	-17	-29														"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	3	1145255	23	000089706906000494	"2006-02-15 16:34:28"	dkm848_ex.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	14250	14.3158	204000	A	8900			0	-266	108	-1	0	0	-5	0	55	12	23														"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Steadman Daniel B"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
