sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1509489	1	1281761	1	000122520819012049	"2019-09-03 16:35:35"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	1	"Common Stock"	2019-08-29	S	0	69288	14.5054	1005050	D	195855	D	"By 401(k),By Deferred Compensation Plan,"	0	-26	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520819006389	"2019-04-03 19:03:35"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	55487	0	0	A	266643	D	"By 401(k),By Deferred Compensation Plan,"	0	26	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520818012080	"2018-07-31 17:00:44"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	23186	18.76	434969	D	236303	D	"By 401(k),By Deferred Compensation Plan,"	0	-9	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520818007235	"2018-04-03 17:46:04"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	41666	0	0	A	259489	D	"By 401(k),By Deferred Compensation Plan,"	0	19	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520818001507	"2018-01-25 18:43:30"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	3	"Common Stock"	2018-01-23	S	0	39216	19.37	759614	D	236303	M	"By 401(k),By Deferred Compensation Plan,"	0	-14	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520818001507	"2018-01-25 18:43:30"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	81575	7	571025	A	236303	M	"By 401(k),By Deferred Compensation Plan,"	0	53	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520817009253	"2017-05-05 16:48:35"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	30000	14.2962	428886	D	235674	D	"By 401(k),By Deferred Compensation Plan,"	0	-11	32767	0	0	0	-1					3	3	4	0	1	33	61	51	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520817007512	"2017-04-04 18:13:38"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	34434	0	0	A	265674	D	"By 401(k),By Deferred Compensation Plan,"	0	15	32767	0	-1	-1	-2	-3				2	2	-3	-5	2	49	89	60	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520816037776	"2016-08-11 21:43:28"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	2	"Common Stock"	2016-08-09	S	0	38753	9.38	363503	D	248734	D	"By 401(k),By Deferred Compensation Plan,"	0	-13	32767	0	-1	-1	3	6	18	63		-1	3	4	10	1	25	-10	0	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520816037776	"2016-08-11 21:43:28"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	106935	4.50429	481666	A	248734	D	"By 401(k),By Deferred Compensation Plan,"	0	75	32767	0	-1	-1	3	6	18	63		-1	3	4	10	1	25	-10	0	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520816031100	"2016-04-05 18:12:59"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	40145	0	0	A	248734	D	"By 401(k),By Deferred Compensation Plan,"	0	19	32767	-3	2	2	1	20	10	30	92	0	-3	-4	0	-17	-12	-16	-26	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520815013352	"2015-06-03 18:05:26"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	69238	0	0	A	220895	D	"By 401(k),By Deferred Compensation Plan,"	0	46	32767	2	-1	-1	2	2	-6	0	-1	-1	-1	0	6	6	2	0	15	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520814011290	"2014-04-29 14:42:23"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Common Stock"	2014-04-25	S	0	46544	10.2615	477611	D	213904	D	"By 401(k),By Deferred Compensation Plan,"	0	-18	32767	0	0	1	2	0	2	-5	-2	-3	-3	-6	-7	-3	6	22	59	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520814011290	"2014-04-29 14:42:23"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	110000	3.29	361900	A	213904	D	"By 401(k),By Deferred Compensation Plan,"	0	106	32767	0	0	1	2	0	2	-5	-2	-3	-3	-6	-7	-3	6	22	59	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520813017138	"2013-08-02 11:45:43"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	13290	10.2	135558	D	208897	D	"By 401(k),By Deferred Compensation Plan,"	0	-6	32767	0	0	0	-3	-8	-7	0	-1	2	-2	3	13	22	32	47	71	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520813016945	"2013-07-31 12:50:15"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	6210	10.21	63404	D	222187	D	"By 401(k),By Deferred Compensation Plan,"	0	-3	32767	0	0	2	0	-6	-4	3	4	-1	-2	-1	10	19	31	43	66	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509489	1	1281761	1	000122520812021597	"2012-10-22 17:55:41"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	11665	0	0	A	234650	D	"By 401(k),By Deferred Compensation Plan,"	0	5	32767	-1	-8	-8	-7	-7	8	18	36	0	-6	0	-4	12	17	95	-1	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Herron C. Keith"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
