sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2004083	1	1538495	3	000149315224019395	"2024-05-15 06:13:31"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	150000	0.135	20250	A	910500	D		0	20	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224018852	"2024-05-13 14:23:21"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10500	0.1	1050	A	760500	D		0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224017153	"2024-04-30 08:42:49"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-04-29	P	0	7470	0.079	590	A	750000	D		0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224016801	"2024-04-26 21:48:13"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-04-24	P	0	92530	0.059	5459	A	742530	D		1	14	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224009004	"2024-03-06 15:21:13"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-03-04	P	0	100000	0.075	7500	A	650000	D		1	18	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224007417	"2024-02-21 16:50:29"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-02-16	P	0	50000	0.07	3500	A	550000	D		0	10	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224003864	"2024-01-26 12:20:57"	ownership.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-01-25	P	0	50000	0.06	3000	A	500000	D		0	11	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224001698	"2024-01-08 15:30:30"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-01-05	P	0	50000	0.05	2500	A	450000	D		0	13	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315223045812	"2023-12-22 06:08:24"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2023-12-21	P	0	50000	0.066	3300	A	400000	D		0	14	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315223045316	"2023-12-18 19:59:37"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2023-12-14	P	0	50000	0.06	3000	A	350000	D		1	17	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
