sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1962012	3	1841666	1	000194906024000090	"2024-05-28 13:40:07"	wk-form4_1716917998.xml	4	2024-05-26	0	1	0	000000000000000000	0	"Common Stock"	2024-05-26	M	0	15742	0	0	A	29916	D		0	111	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Henderson Tracey K"	"2000 W Sam Houston Parkway S"	"Suite 200"	Houston	TX	77042		0	1	0	0	"EVP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1634257	5	1841666	1	000194906024000056	"2024-02-05 12:11:56"	wk-form4_1707153107.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	12573	0	0	A	270384	D	"Held By Trustee of NQ Plan,Lisa Riney 20"	0	5	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Riney Stephen J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1763639	3	1841666	1	000194906024000055	"2024-02-05 12:10:51"	wk-form4_1707153043.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	8540	0	0	A	129715	D	"Held by Trustee of NQ Plan"	0	7	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Pursell David A"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres - Development"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1961805	2	1841666	1	000194906024000054	"2024-02-05 12:09:52"	wk-form4_1707152984.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	5693	0	0	A	62183	D	"Held by Trustee of NQ Plan"	0	10	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Maddox Mark D"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000053	"2024-02-05 12:08:53"	wk-form4_1707152925.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6595	0	0	A	130014	D	"Held by Trustee of NQ Plan"	0	5	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380034	9	1841666	1	000194906024000052	"2024-02-05 12:07:56"	wk-form4_1707152867.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4602	0	0	A	110285	D	"Held by Trustee of 401(k) Plan"	0	4	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Hoyt Rebecca A"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"SVP, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1962012	2	1841666	1	000194906024000051	"2024-02-05 12:06:52"	wk-form4_1707152802.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6919	0	0	A	22976	D		0	43	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Henderson Tracey K"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"EVP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1276258	9	1841666	1	000194906024000050	"2024-02-05 12:05:49"	wk-form4_1707152740.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	26729	0	0	A	739393	M	"By JJC V 1998 Trust,By CAC 1998 Trust,By"	0	4	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Christmann John J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1765173	4	1841666	1	000194906024000049	"2024-02-05 12:04:36"	wk-form4_1707152666.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	8540	0	0	A	52403	D		0	19	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1634257	5	1841666	1	000194906024000048	"2024-01-26 12:39:47"	wk-form4_1706290778.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	86600	0	0	A	265809	D	"Held By Trustee of NQ Plan,Lisa Riney 20"	0	48	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Riney Stephen J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
