sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1594519	1	1590955	1	000089924322018008	"2022-05-13 16:06:09"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	2709	275.24	745625	D	260773	D		0	-1	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924321035547	"2021-09-10 16:15:27"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	25000	479.851	11996263	D	274683	D		0	-8	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924321027878	"2021-07-08 16:15:37"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	20000	387.261	7745226	D	299683	D		0	-6	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924321016213	"2021-04-19 16:15:28"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	20000	396.973	7939457	D	324578	D		0	-6	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924321002355	"2021-01-19 16:15:51"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	8000	406.406	3251252	D	344578	D		0	-2	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924320028611	"2020-10-19 16:15:29"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	8000	372.546	2980368	D	364049	D		0	-2	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924320019492	"2020-07-17 07:00:18"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	8000	293.256	2346051	D	372799	D		0	-2	0	0																C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924320013685	"2020-05-20 16:16:00"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	10000	285.487	2854869	D	380799	D		0	-3	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924320010767	"2020-04-15 16:58:04"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	8000	225.961	1807688	D	395954	D		1	-2	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924319006900	"2019-03-08 16:16:09"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	12000	176.032	2112387	D	365026	D		0	-3	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924319001030	"2019-01-11 16:10:45"	doc4.xml	4	2019-01-09	0	0	0	000000000000000000	1	"Common Stock"	2019-01-09	S	0	12000	128.78	1545358	D	343174	D		0	-3	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924318023917	"2018-09-06 16:05:56"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	12000	155.634	1867605	D	357374	D		0	-3	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924318016607	"2018-06-14 16:17:30"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	4800	110.014	528067	D	369874	D		0	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924318015639	"2018-06-08 07:40:36"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	12200	109.318	1333680	D	374674	D		0	-3	0	0																C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924318006336	"2018-03-05 16:13:37"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	11000	98.4545	1083000	D	401320	D		0	-3	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594519	1	1590955	1	000089924317028692	"2017-12-14 16:05:33"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	11000	78.919	868109	D	370470	D		0	-3	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Boelte Craig E."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
