sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1467616	4	765880	2	000117911017004750	"2017-03-16 18:00:59"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	10000	29.9409	299409	D	27345	D		0	-27	32767	0	0	0	2	6				1	-5	-6	1	0	-8	9	-9	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	3	765880	2	000117911014013399	"2014-08-28 19:31:33"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	4559	42.46	193575	D	16366	D		0	-22	32767	1	1	1	1	-7	3	1	-7	1	1	5	4	4	15	10	6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	3	765880	2	000117911014008446	"2014-05-14 19:28:59"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	2901	28.35	82243	A	21833	D		0	15	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	3	765880	2	000117911014008446	"2014-05-14 19:28:59"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	5401	41.8186	225862	D	21833	D		0	-20	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013018220	"2013-12-17 21:21:17"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	1506	35.7803	53885	D	21078	D		0	-7	32767	1	1	1	0	6	1	15	29	1	-1	-4	-14	-13	-20	-15	3	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013008575	"2013-05-16 17:59:42"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	3826	54.0665	206859	D	23888	D		0	-14	32767	0	0	0	0	-15	-24	-26	-18	5	1	4	8	16	25	37	59	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013008575	"2013-05-16 17:59:42"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	M	0	1602	41.64	66707	A	23888	D		0	7	32767	0	0	0	0	-15	-24	-26	-18	5	1	4	8	16	25	37	59	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013003426	"2013-02-22 21:49:08"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	5498	32.417	178228	A	27449	D		0	25	32767	1	-2	-2	1	1	13	-15	-20	1	3	4	7	8	9	25	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013003426	"2013-02-22 21:49:08"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock"	2013-02-14	S	0	5498	47.0707	258795	D	27449	D		0	-17	32767	1	-2	-2	1	1	13	-15	-20	1	3	4	7	8	9	25	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013003046	"2013-02-19 20:48:10"	edgar.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	2288	47.0879	107737	D	27449	D		0	-8	32767	1	-1	-1	-1	0	14	-17	-18	2	3	3	6	10	8	22	41	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911012012469	"2012-08-06 20:10:23"	edgar.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	4125	46.0523	189966	D	26216	D		0	-14	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911012012469	"2012-08-06 20:10:23"	edgar.xml	4	2012-08-02	0	1	0	000000000000000000	1	"Common Stock"	2012-08-02	M	0	2597	36.96	95985	A	26216	D		0	11	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919112027198	"2012-05-09 20:04:55"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	2253	40.9999	92373	D	28630	D		0	-7	32767	0	1	1	0	-1	12	10	32	0	0	5	4	-2	10	15	34	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919112011942	"2012-02-21 21:18:58"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	4644	40.3743	187498	D	32189	D		0	-13	32767	-3	-1	-1	0	3	3	17	27	-1	-5	-2	1	7	24	15	50	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919112011942	"2012-02-21 21:18:58"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	M	0	2901	28.35	82243	A	32189	D		0	10	32767	-3	-1	-1	0	3	3	17	27	-1	-5	-2	1	7	24	15	50	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919111044964	"2011-08-18 21:32:30"	doc4.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	S	0	717	34.78	24937	D	29574	D		0	-2	32767	-4	-1	-1	6	12	15	22	41	5	21	-4	-8	-5	-5	5	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919111044951	"2011-08-18 18:17:41"	doc4.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	S	0	1529	34.67	53010	D	30291	D		0	-5	32767	-4	-1	-1	6	12	15	22	41	5	21	-4	-8	-5	-5	5	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919111027055	"2011-05-09 18:48:11"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	2901	28.35	82243	A	32705	D		0	10	32767	-1	1	1	-2	-3	-13	8	15	-2	-5	0	4	5	7	28	100	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919111027055	"2011-05-09 18:48:11"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	2901	37.52	108846	D	32705	D		0	-8	32767	-1	1	1	-2	-3	-13	8	15	-2	-5	0	4	5	7	28	100	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	1	765880	2	000120919110054002	"2010-11-09 17:03:11"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	1528	36.2	55314	D	15831	D		0	-9	32767	-5	2	2	-3	-3	9	13	17	1	2	0	1	4	10	38	67	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	SVP	"Chief Accounting Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
