sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1137979	15	17843	1	000106299323018373	"2023-09-21 16:39:28"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	79927	38.7791	3099499	A	84380	D		0	1795	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1137979	12	17843	1	000106299323015593	"2023-08-01 16:49:37"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	3392	52.41	177775	A	65190	D		0	5	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1137979	10	17843	1	000001784320000008	"2020-03-19 17:08:33"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3000	17.63	52890	A	39496	D		0	8	0																	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Dee James D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1137979	10	17843	1	000001784318000015	"2018-05-16 16:28:39"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	4952	34.77	172181	A	31083	D		0	19	0																	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Dee James D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1137979	10	17843	1	000001784318000015	"2018-05-16 16:28:39"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	3684	58.33	214888	D	31083	D		0	-11	0																	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Dee James D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
13	22	1137979	5	808064	1	000080806406000005	"2006-01-13 12:27:40"	primary_doc.xml	4/A	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	5000	7.74	38700	A	5000			0	32767	0	0																					"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Dee James D"	"Two Pitcairn Place, Suite 200"	"165 Township Line Road"	Jenkintown	PA	19046		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	17	1137979	1	93444	1	000009344403000071	"2003-11-21 13:51:13"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	8708	28.3152	246569	A	16497	D		0	112	0	0																C		0	0000		"Sps Technologies Inc"	ST	3452	231116110	PA	0004-12-31	34	d	"Dee James D"	"Two Pitcairn Place, Suite 200"	"165 Township Line Road"	Jenkintown	PA	19046		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	34	3452	6	"Bolts, Nuts, Screws, Rivets & Washers"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1137979	2	93444	1	000009344403000055	"2003-11-06 16:17:06"	c0001137979d20031106f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	9147	40.8825	373952	A	7789	D		0	-674	0																	C		0	0000		"Sps Technologies Inc"	ST	3452	231116110	PA	0004-12-31	34	d	"Dee James D"	"Two Pitcairn Place, Suite 200"	"165 Township Line Road"	Jenkintown	PA	19046-		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	34	3452	6	"Bolts, Nuts, Screws, Rivets & Washers"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1137979	2	93444	1	000009344403000055	"2003-11-06 16:17:06"	c0001137979d20031106f4f.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	9147	48.635	444864	D	7789	D		0	-54	0																	C		0	0000		"Sps Technologies Inc"	ST	3452	231116110	PA	0004-12-31	34	d	"Dee James D"	"Two Pitcairn Place, Suite 200"	"165 Township Line Road"	Jenkintown	PA	19046-		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	34	3452	6	"Bolts, Nuts, Screws, Rivets & Washers"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1137979	2	93444	1	000009344403000050	"2003-11-05 14:19:38"	c0001137979d20031105f4f.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	7512	35.5493	267046	A	7789	D		0	2712	0	0																C		0	0000		"Sps Technologies Inc"	ST	3452	231116110	PA	0004-12-31	34	d	"Dee James D"	"Two Pitcairn Place, Suite 200"	"165 Township Line Road"	Jenkintown	PA	19046-		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	34	3452	6	"Bolts, Nuts, Screws, Rivets & Washers"	BldMt	"Building Materials"	ITB	Build	Building
