sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1233869	2	6845	3	000120919118026867	"2018-04-30 16:46:37"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	M	0	17104	21.59	369275	A	135949	D	"401(k) Plan"	0	14	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000120919117004755	"2017-01-20 11:27:44"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	0	3000	55.538	166614	D	124998	D	"401(k) Plan"	0	-2	16378	0	0	0	3	3	-8			1	5	6	15	31	19	50	35	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000120919117001679	"2017-01-05 11:31:37"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	14946	24.19	361544	A	127998	D	"401(k) Plan"	0	13	20043	0	-2	-3	0	4	4			4	4	17	18	23	21	31	48	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000120919115076572	"2015-10-23 16:01:30"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	16939	15.77	267128	A	118580	D	"401(k) Plan"	0	17	12876	2	-3	-3	-5	0	-28	-18	-20	1	5	12	-9	-5	-4	28	68	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000120919115005721	"2015-01-22 12:44:16"	doc4.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	M	0	17411	14.1	245495	A	195811	D	"401(k) Plan"	0	10	10533	0	4	3	2	5	23	33	-12	3	5	2	-4	8	27	17	79	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000118143114000887	"2014-01-03 17:15:54"	rrd398571.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	22000	11.86	260920	A	178665	D	"401(k) Plan"	1	14	12644	1	0	0	-2	-11	-8	-1	18	-2	-7	-1	5	15	42	44	189	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000118143114000887	"2014-01-03 17:15:54"	rrd398571.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	22000	35.0339	770746	D	178665	D	"401(k) Plan"	1	-11	12644	1	0	0	-2	-11	-8	-1	18	-2	-7	-1	5	15	42	44	189	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000118143112067330	"2012-12-27 18:04:34"	rrd364950.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	9916	9.15	90731	A	169274	D	"401(k) Plan"	0	6	5276	0	0	0	4	10	25	8	57	-6	3	-1	14	15	53	84	79	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000118143112003354	"2012-01-20 16:56:01"	rrd331223.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	19447	12.84	249699	A	147257	D	"401(k) Plan"	0	15	1541	-3	0	0	2	1	-2	21	76	9	16	18	30	38	19	9	-1	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233869	2	6845	3	000118143112003354	"2012-01-20 16:56:01"	rrd331223.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Common Stock"	2012-01-19	S	0	19447	14.5069	282116	D	147257	D	"401(k) Plan"	0	-12	1541	-3	0	0	2	1	-2	21	76	9	16	18	30	38	19	9	-1	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Beithon Patricia A"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
