sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1814380	5	1782754	1	000178275424000002	"2024-02-26 16:41:07"	wk-form4_1708983657.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	10000	46.78	467800	D	180784	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	5	1782754	1	000120919123059437	"2023-12-21 16:37:00"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	9000	38.75	348750	D	190784	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	4	1782754	1	000120919123045632	"2023-08-14 16:25:38"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	M	0	20000	23	460000	A	191463	D		0	12	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Residential Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	4	1782754	1	000120919123045632	"2023-08-14 16:25:38"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-11	S	0	35000	33.54	1173900	D	191463	D		0	-15	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Residential Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	4	1782754	1	000120919123035185	"2023-06-07 17:36:46"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	10000	26.94	269400	D	206569	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Residential Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	4	1782754	1	000120919123017787	"2023-03-10 16:04:06"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	20000	23.83	476600	D	216569	D		0	-8	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Residential Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	3	1782754	1	000120919121067575	"2021-12-02 16:25:15"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	S	0	12000	39.64	475680	D	225362	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"SVP of Customer Experience"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	2	1782754	1	000120919121041451	"2021-06-17 16:38:01"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	14000	41.43	580020	D	234935	D		0	-6	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"SVP Strategy, Execution"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	2	1782754	1	000120919120064563	"2020-12-18 20:00:08"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	M	0	20000	38.63	772600	D	248935	D		0	9	0																	C	A	0	0000		"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"SVP Strategy, Execution"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	2	1782754	1	000120919120050426	"2020-09-15 13:37:09"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	25646	33.25	852730	D	266199	D		0	-9	0	0																C	A	0	0000		"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"SVP Strategy, Execution"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
