sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1446501	1	870826	1	000120919110033060	"2010-06-08 17:24:28"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	6200	1.8793	11652	A	362200	D	"By Spouse"	0	2	384	2	-4	-4	4	-7	18	114	298	-20	-26	-40	-49	-62	-55	114	-60	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109056735	"2009-12-11 17:33:28"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	6000	3.98	23880	A	356000	D	"By Spouse"	0	2	888	0	7	7	1	12	-10	-60	-1	8	20	31	31	38	193	878	-32	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109055579	"2009-12-04 17:09:26"	doc4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	18000	3.72939	67129	A	350000	D	"By Spouse"	0	5	472	1	8	8	16	33	15	-57	-5	6	5	5	-1	21	381	715	-42	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109037243	"2009-07-21 16:15:13"	doc4.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	P	0	17700	1.99367	35288	A	275100			0	7	1048	0	15	15	15	20	42	89	-37														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109032959	"2009-06-18 16:27:24"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	16500	1.51097	24931	A	314300	D	"By Spouse"	1	6	1048	-6	7	6	15	24	114	183	26	12	110	127	147	300	331	-61	-86	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109032064	"2009-06-12 16:06:41"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	7800	1.12	8736	A	297800	D	"By Spouse"	0	3	835	-12	-1	-1	5	-2	105	174	14	113	113	143	136	386	286	-52	-84	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109031860	"2009-06-11 16:35:11"	doc4.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	P	0	7100	1.1	7810	A	290000	D	"By Spouse"	0	3	561	14	-11	-13	-1	-19	99	186	0	90	83	103	100	348	229	-61	-86	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109031655	"2009-06-10 16:28:40"	doc4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	4300	0.77	3311	A	282900	D	"By Spouse"	0	2	387	17	13	16	-1	2	125	202	10	62	71	88	73	276	167	-66	-88	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109030473	"2009-06-03 16:38:30"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	3600	0.81	2916	A	278600	D	"By Spouse"	0	1	236	0	-1	-1	60	135	313	341	161	8	14	33	13	167	60	-81	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1446501	1	870826	1	000120919109030217	"2009-06-02 17:53:32"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	18000	0.75	13500	A	275000	D	"By Spouse"	0	7	221	0	-1	-1	-1	141	299	321	173	9	11	33	16	179	62	-82	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Kulesza Kris M"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
