sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	29	879682	8182	000076999320000186	"2020-02-18 19:12:09"	ownershipdoc01212020012415.xml	4/A	2019-09-19	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	f	26417	5.07524	134073	D	92425	I	"See Footnotes"	1	-22	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	0	1		"None - See FN 3"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	29	879682	8182	000076999320000186	"2020-02-18 19:12:09"	ownershipdoc01212020012415.xml	4/A	2019-09-19	0	0	0	000000000000000000	1	"Common Units"	2019-09-23	P	f	65800	5.76036	379032	A	92425	I	"See Footnotes"	1	247	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	0	1		"None - See FN 3"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	29	879682	8182	000076999320000185	"2020-02-18 19:09:41"	ownershipdoc01282020114729.xml	4/A	2019-09-30	0	0	0	000000000000000000	0	"Common Units"	2019-10-01	S	f	92425	4.80891	444464	D	23688	I	"See Footnotes"	1	-80	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	0	1		"None - See FN 3"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000533	"2019-10-23 17:04:14"	ownershipdoc10212019123011.xml	4/A	2019-09-30	0	0	0	000000000000000000	0	"Common Units"	2019-09-30	S	f	92425	4.80891	444464	D	0	I	"See Footnotes"	1	-100	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000532	"2019-10-23 17:02:33"	ownershipdoc10142019111031.xml	4/A	2019-09-20	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	f	26417	5.5083	145513	D	92425	I	"See Footnotes"	1	-22	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000532	"2019-10-23 17:02:33"	ownershipdoc10142019111031.xml	4/A	2019-09-20	0	0	0	000000000000000000	1	"Common Units"	2019-09-23	P	f	65800	5.76036	379032	A	92425	I	"See Footnotes"	1	247	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000518	"2019-10-02 19:20:51"	ownershipdoc10022019105330.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Units"	2019-09-30	S	f	92425	4.80886	444459	D	0	I	"See footnotes"	1	-100	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000512	"2019-09-30 20:53:19"	ownershipdoc09302019115417.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	f	24817	5.51801	136941	D	92425	I	"See footnotes"	1	-21	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000512	"2019-09-30 20:53:19"	ownershipdoc09302019115417.xml	4	2019-09-20	0	0	0	000000000000000000	1	"Common Units"	2019-09-23	P	f	64200	5.76483	370102	A	92425	I	"See footnotes"	1	227	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	89	1493500	5	879682	8181	000143774917015218	"2017-08-23 18:46:04"	rdgdoc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	5000	5.25	26250	A	11568	D		0	76	0																	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Durbin Scott"		"345 Inverness Dr. South, Suite 250"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
