sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	29	879682	8182	000076999320000186	"2020-02-18 19:12:09"	ownershipdoc01212020012415.xml	4/A	2019-09-19	0	0	0	000000000000000000	1	"Common Units"	2019-09-23	P	f	65800	5.76036	379032	A	92425	I	"See Footnotes"	1	247	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	0	1		"None - See FN 3"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000532	"2019-10-23 17:02:33"	ownershipdoc10142019111031.xml	4/A	2019-09-20	0	0	0	000000000000000000	1	"Common Units"	2019-09-23	P	f	65800	5.76036	379032	A	92425	I	"See Footnotes"	1	247	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000512	"2019-09-30 20:53:19"	ownershipdoc09302019115417.xml	4	2019-09-20	0	0	0	000000000000000000	1	"Common Units"	2019-09-23	P	f	64200	5.76483	370102	A	92425	I	"See footnotes"	1	227	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	89	1493500	5	879682	8181	000143774917015218	"2017-08-23 18:46:04"	rdgdoc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	5000	5.25	26250	A	11568	D		0	76	0																	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Durbin Scott"		"345 Inverness Dr. South, Suite 250"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	21	879682	8181	000143774917005029	"2017-03-21 18:48:04"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	500000	4	2000000	A	1385009	I	"See Footnotes"	0	56	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	8181	000143774917005028	"2017-03-21 18:47:58"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	12500	4	50000	A	45164	D		0	38	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	5	879682	8181	000143774917005027	"2017-03-21 18:47:52"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	375000	4	1500000	A	922186	I	"By IRA,By Trust,By Custodian for Child"	0	69	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		1	0	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1440771	2	879682	8181	000114036117012865	"2017-03-21 17:22:06"	doc1.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	1250000	4	5000000	A	3849711	I	"See Notes"	0	48	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital Management, LLC"	"919 Nw Bond Street, Suite 204"		Bend	OR	97703-2767		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1440771	1	879682	8181	000143774916034195	"2016-06-21 17:52:06"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	300000	5	1500000	A	2599711	I	See	0	13	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital Management, LLC"	"P.O. Box 250"		Bend	OR	97709		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1493500	4	879682	8181	000143774916034194	"2016-06-21 17:51:58"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	1500	5	7500	A	6568	D		0	30	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Durbin Scott"		"150 Commercial Street"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	8181	000143774916034193	"2016-06-21 17:51:49"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	6000	5	30000	A	32664	D		0	23	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	4	879682	8181	000143774916034192	"2016-06-21 17:51:42"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	100000	5	500000	A	547186	I	"By IRA,By Trust,By Custodian for Child"	0	22	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	22	879682	5	000120919116128832	"2016-06-20 17:08:44"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	200000	5	1000000	A	881954	I	"See Footnotes"	0	29	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities,"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916030445	"2016-04-29 19:32:23"	rdgdoc.xml	4/A	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	526	1.0451	550	A	135662	D		0	0	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916026401	"2016-02-29 20:40:14"	rdgdoc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	588	0.85	500	A	155218	D		0	0	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916024186	"2016-01-27 16:50:40"	rdgdoc.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	1428	0.7	1000	A	154630	D		0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915022791	"2015-12-28 06:01:11"	rdgdoc.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	1359	0.7354	999	A	153202	D		0	1	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915021520	"2015-11-27 16:37:04"	rdgdoc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	14285	0.7	10000	A	151843	D		0	10	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	4	879682	5	000143774915021519	"2015-11-27 16:36:54"	rdgdoc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	751962	0.7	526373	A	6861423	I	"IRA,By Trust"	0	12	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1370042	1	879682	5	000114036115042903	"2015-11-25 15:35:49"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	2857142	0.7	1999999	A	18397682	D		0	18	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital, L.P."	"P.O. Box 250"		Bend	OR	97709		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
