sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1790965	1	1858848	1	000095017024015234	"2024-02-14 16:15:53"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	2222222	4.5	9999999	A	22999565	I	"See Footnote"	0	11	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr"	"Bldg. D, Ste. Dm-900"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000095017024015219	"2024-02-14 16:12:27"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	2222222	4.5	9999999	A	22999565	I	"See Footnote"	0	11	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	1	1858848	1	000089924323008390	"2023-03-14 16:12:07"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6779	2.5956	17596	A	20777343	I	"See Footnote"	0	0	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr"	"Bldg. D, Ste. Dm-900"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323008389	"2023-03-14 16:09:49"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6779	2.5956	17596	A	20777343	I	"See Footnote"	0	0	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	1	1858848	1	000089924323004584	"2023-02-10 16:32:20"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	1500000	2.6	3900000	A	20770564	I	"See Footnote"	0	8	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr"	"Bldg. D, Ste. Dm-900"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323004580	"2023-02-10 16:22:23"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	1500000	2.6	3900000	A	20770564	I	"See Footnote"	0	8	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	1	1858848	1	000089924323002382	"2023-01-23 16:25:36"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	69739	2.4979	174201	A	19270564	I	"See Footnotes,See Footnote"	0	0	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr"	"Bldg. D, Ste. Dm-900"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323002377	"2023-01-23 16:21:10"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	69739	2.4979	174201	A	19270564	I	"See Footnotes,See Footnote"	0	0	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	2	1858848	1	000089924323002161	"2023-01-19 16:18:04"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	185151	2.51053	464827	A	19200825	I	"See Footnote"	1	1	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323002158	"2023-01-19 16:13:43"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	185151	2.51053	464827	A	19200825	I	"See Footnote"	1	1	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
