sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1553333	4	1858848	1	000095017024027442	"2024-03-06 18:45:39"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3300	7.0003	23101	D	245346	D		0	-1	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000095017024018222	"2024-02-21 18:05:34"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	6569	5.33506	35046	D	236146	D		0	-3	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000095017024016673	"2024-02-16 20:37:46"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	4681	5.86	27431	D	242715	D		0	-2	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868494	1	1858848	1	000095017024016669	"2024-02-16 20:35:42"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	6500	5.86	38090	D	73534	D		0	-8	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Tingley Whittemore"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	15	1858848	1	000095017024016667	"2024-02-16 20:32:46"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	5201	5.86	30478	D	60755	D		0	-8	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Patterson Leone D"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Fin., Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1667937	3	1858848	1	000095017024016664	"2024-02-16 20:30:04"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	6358	5.86	37258	D	113079	D		0	-5	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Ali Faraz"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000120919123047673	"2023-08-29 18:59:27"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	7243	4.26	30855	D	247396	D		0	-3	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000120919123046642	"2023-08-18 18:34:51"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	4007	3.81	15267	D	254639	D		0	-2	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868494	1	1858848	1	000120919123046641	"2023-08-18 18:33:02"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5563	3.81	21195	D	76437	D		0	-7	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Tingley Whittemore"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1233539	15	1858848	1	000120919123046640	"2023-08-18 18:31:38"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	4452	3.81	16962	D	64542	D		0	-6	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Patterson Leone D"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Fin., Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
