sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	923843	7	911147	2	000091114720000095	"2020-11-27 14:11:26"	certent-form4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	35768	6.3	225338	D	1200000	D	"By Management Company"	0	-3	0	0																C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114718000027	"2018-05-15 16:44:41"	certent-form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	100000	8.4969	849690	D	1200000	I	"By Management Company"	1	-8	0																	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114717000036	"2017-03-31 17:04:08"	certent-form4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	50000	7.60107	380054	D	1300000	I	"By Management Company"	1	-4	309	1	1	1	1	14				-2	0	3	12	-4	10	22	37	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000083	"2015-12-24 13:01:05"	certent-form4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	13650	7.13454	97386	D	1350000	D	"By Management Company"	0	-1	1164	0	-1	3	10	-4	-16	-18	12	-2	-2	4	7	20	10	43	36	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000062	"2015-12-02 16:26:49"	certent-form4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	128973	6.70135	864293	D	1363650	I	"By Family Trust,By Management Company"	1	-9	543	0	1	1	11	17	1	-12	3	1	2	0	8	14	8	28	26	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000043	"2015-08-19 18:02:47"	certent-form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	11708	6.4	74931	D	1492623	I	"By Family Trust,By Management Company"	0	-1	221	0	-3	-3	-7	-6	4	-1	1	0	-2	2	-2	9	3	20	48	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000039	"2015-08-13 11:34:29"	certent-form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	14569	6.4548	94040	D	1504331	I	"By Family Trust,By Management Company"	0	-1	233	0	2	2	2	-5	7	2	-2	-4	0	-3	-2	4	4	9	72	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	6	911147	2	000114036113034320	"2013-08-27 16:17:48"	doc1.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	100000	5.25	525000	D	1505250	I	"By Management Company,By Family Trust"	0	-6	1152	-2	5	5	7	14	1	33	5	9	25	38	39	54	80	98	92	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"2860 S. Circle Dr."		"Colorado Springs"	CO	80906		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	923843	3	911147	1	000114036105004722	"2005-06-23 16:24:46"	doc1.xml	4/A	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	110000	7.25	797500	D	0	D		0	-100	707	0	-3	-3	-3	1	-10	12	44	8	9	8	10	-15	-10	58	250	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Haitzmann Erwin Et Al"	"1263 A Lake Plaza Dr"		"Colorado Springs"	X1	80906		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	923843	3	911147	1	000114036105004698	"2005-06-22 13:55:50"	doc1.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	110000	7.25	797500	D	0	D		0	-100	702	0	3	3	0	4	-6	18	54	4	5	9	-4	-16	-13	56	241	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Haitzmann Erwin Et Al"	"1263 A Lake Plaza Dr"		"Colorado Springs"	X1	80906		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
