sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1055200	2	1016470	2	000117911010009943	"2010-06-04 17:30:26"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock"	2010-06-03	M	0	3925	5.49	21548	A	5000	D		0	365	563	-4	0	0	-2	3	4	0	-6	4	8	0	-1	17	32	45	37	C		0	0000		"Srs Labs Inc"	SRSL	5961	330714264	WA	0004-12-31	59	g	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1055200	2	1016470	2	000117911010009943	"2010-06-04 17:30:26"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	2	"Common Stock"	2010-06-03	S	0	3925	9.5	37288	D	5000	D		0	-44	563	-4	0	0	-2	3	4	0	-6	4	8	0	-1	17	32	45	37	C		0	0000		"Srs Labs Inc"	SRSL	5961	330714264	WA	0004-12-31	59	g	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1055200	2	1016470	2	000117911010008925	"2010-05-19 16:42:45"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	M	0	9549	5.49	52424	A	5000	D		1	-210	509	-1	-7	-7	-5	-3	-1	-4	-8	-1	3	-1	-6	29	30	57	59	C		0	0000		"Srs Labs Inc"	SRSL	5961	330714264	WA	0004-12-31	59	g	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1055200	2	1016470	2	000117911010008925	"2010-05-19 16:42:45"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	2	"Common Stock"	2010-05-17	S	0	9549	9.75294	93131	D	5000	D		1	-66	509	-1	-7	-7	-5	-3	-1	-4	-8	-1	3	-1	-6	29	30	57	59	C		0	0000		"Srs Labs Inc"	SRSL	5961	330714264	WA	0004-12-31	59	g	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1055200	2	1016470	2	000117911010008581	"2010-05-13 18:27:49"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	M	0	43125	5.15	222094	A	5000	D		1	-113	432	0	0	0	-3	-6	-2	-4	-12	4	0	-1	-4	38	30	59	64	C		0	0000		"Srs Labs Inc"	SRSL	5961	330714264	WA	0004-12-31	59	g	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1055200	2	1016470	2	000117911010008581	"2010-05-13 18:27:49"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	2	"Common Stock"	2010-05-11	S	0	43125	9.50287	409811	D	5000	D		1	-90	432	0	0	0	-3	-6	-2	-4	-12	4	0	-1	-4	38	30	59	64	C		0	0000		"Srs Labs Inc"	SRSL	5961	330714264	WA	0004-12-31	59	g	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	37	1055200	2	1016470	1	000117911008019308	"2008-11-12 12:08:04"	edgar.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	5000	5.31	26550	A	5000	D		0	32767	400	0	-9	-5	-10	-22	1	13	39	-1	3	11	-2	-1	-8	-10	-41	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1055200	1	918386	3	000124981708000056	"2008-08-26 19:32:10"	edgar.xml	4	2008-08-23	0	1	0	000000000000000000	0	"Common Stock"	2008-08-23	M	0	2000	0	0	A	7400	D		1	37	32767	-4	3	3	1	-11	-48	-46	-21	3	-3	2	21	23	17	48	11	C		0	0000		"Qlogic Corp"	QLGC	5961	330537669	WA	0004-12-31	59	g	"Miltner Carol"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	37	1055200	1	918386	1	000124981708000048	"2008-08-15 16:37:17"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	S	0	5400	20	108000	D	5400	D		0	-50	32767	-3	-2	-2	0	-4	-43	-44	-24	4	6	6	41	24	33	66	17	C		0	0000		"Qlogic Corp"	QLGC	3674	330537669	DE	0004-03-28	36	d	"Miltner Carol"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1055200	1	918386	1	000124981708000021	"2008-05-19 19:19:09"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	13333	12.25	163329	A	10800	D		0	-526	32767	0	0	0	-4	-5	19	-35	-19	2	5	-3	3	8	12	-5	-9	C		0	0000		"Qlogic Corp"	QLGC	3674	330537669	DE	0004-03-28	36	d	"Miltner Carol"	"26650 Aliso Viejo Parkway"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
