sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1215346	44	895447	1	000089544721000056	"2021-06-02 17:18:48"	edgardoc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	40000	70	2800000	D	145794	D		1	-22	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"VICE COB, CEO"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	44	895447	1	000089544720000067	"2020-09-18 16:02:48"	edgardoc.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	30000	39.3333	1180000	D	189370	D		0	-14	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"VICE COB, CEO"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	11	895447	1	000089544718000022	"2018-04-06 16:14:12"	edgardoc.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	7500	23.75	178125	D	238903	D		0	-3	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	41	895447	3	000089544715000034	"2015-06-22 16:09:54"	edgardoc.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	5000	27.9	139500	D	208520	D		0	-2	2189	-1	1	1	5	-2	-13	-18	-10	3	4	3	7	4	9	43	22	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"Pres, CEO, CHIEF MDSING Office"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	3	895447	3	000089544712000106	"2012-08-31 16:39:11"	edgardoc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	23361	22.4589	524663	D	99571	D		1	-19	2997	-1	1	1	5	5	2	-6	26	-2	-5	2	0	9	29	31	99	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - GENERAL MERCHANDISE MGR"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	3	895447	3	000089544712000026	"2012-01-27 16:20:43"	edgardoc.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	10000	12.67	126700	A	66106	D		1	18	2281	4	-2	-2	-1	3	16	31	27	-1	5	2	9	-5	-20	-2	32	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - GENERAL MERCHANDISE MGR"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	3	895447	3	000089544712000026	"2012-01-27 16:20:43"	edgardoc.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Common Stock"	2012-01-25	S	0	10000	25.8	258000	D	66106	D		1	-13	2281	4	-2	-2	-1	3	16	31	27	-1	5	2	9	-5	-20	-2	32	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - GENERAL MERCHANDISE MGR"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	3	895447	3	000089544712000024	"2012-01-25 16:20:06"	edgardoc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	10000	12.67	126700	A	66106	D		1	18	2234	1	-3	-3	-1	6	12	28	31	0	6	-1	7	1	-21	2	35	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - GENERAL MERCHANDISE MGR"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	3	895447	3	000089544712000024	"2012-01-25 16:20:06"	edgardoc.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-23	S	0	10000	25.5014	255014	D	66106	D		1	-13	2234	1	-3	-3	-1	6	12	28	31	0	6	-1	7	1	-21	2	35	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - GENERAL MERCHANDISE MGR"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	3	895447	3	000089544711000049	"2011-09-22 16:31:18"	edgardoc.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-20	M	0	9000	17.12	154080	A	68106	D		0	15	3492	-2	3	3	6	9	13	42	57	-5	3	-9	-14	-21	-14	17	50	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - GENERAL MERCHANDISE MGR"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
