sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1264209	12	1025835	1	000112760223016568	"2023-05-23 13:38:30"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2473	40.4	99909	A	47540	I	"By Trust"	0	5	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760216050623	"2016-05-03 09:31:36"	form4.xml	4	2016-04-29	1	1	0	000000000000000000	1	"Common Stock"	2016-04-29	M	0	1523	0	0	A	86665	D	"By Trust"	0	2	1141	0	-1	-2	-4	5	5	19		1	4	7	-1	-2	-5	35	58	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760216049097	"2016-04-11 08:40:26"	form4.xml	4	2016-04-07	0	1	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	14900	25.28	376672	D	90713	I	"By Trust"	0	-14	1088	0	-1	1	4	4	6	27	66	-3	-7	-8	-8	-7	4	24	32	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760216049055	"2016-04-08 08:53:00"	form4.xml	4	2016-04-06	0	1	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	21800	26.03	567454	D	105613	I	"By Trust"	0	-17	1083	0	2	0	4	6	6	27	70	-7	-7	-9	-9	-11	3	21	29	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760216048985	"2016-04-07 09:37:26"	form4.xml	4	2016-04-05	0	1	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	5412	26.54	143634	D	127413	I	"By Trust"	0	-4	1022	0	-3	-2	2	4	4	20	65	-5	-3	-5	-4	-7	4	25	32	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760216048915	"2016-04-06 08:46:26"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	2800	27.08	75824	D	132825	I	"By Trust"	0	-2	1009	0	-1	-4	-3	3	3	18	62	-2	-2	-5	-2	-6	7	26	30	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760216044393	"2016-03-02 10:15:54"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	36000	15.95	574200	A	135625	D	"By Trust"	0	36	1809	0	-1	0	0	-4	2	9	63	1	6	5	8	-4	19	41	54	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	6	1025835	1	000112760215034356	"2015-12-17 11:31:08"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	760	0	0	A	119274	D	"By Trust"	0	1	1944	0	0	-1	0	-9	-3	-3	45	4	-2	-2	-3	17	28	49	50	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	"COB  Chief Credit Officer"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000112760214035327	"2014-12-17 10:04:41"	form4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	760	0	0	A	117146	D	"401 (k),By Trust"	0	1	801	0	3	2	2	-2	6	16	49	2	1	2	4	12	9	1	54	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000112760213034751	"2013-12-17 09:38:35"	form4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	760	0	0	A	109576	D	"401 (k),By Trust"	0	1	770	0	-1	2	3	-1	2	-7	1	3	-1	1	12	15	24	53	43	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000112760212034280	"2012-12-18 13:11:20"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	1256	0	0	A	95700	D	"401 (k),By Trust"	0	1	342	0	1	1	-1	4	11	19	49	1	1	2	-3	2	21	-9	27	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000112760211032556	"2011-12-16 16:45:51"	form4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	2296	0	0	A	87634	D	"401 (k),By Trust"	0	3	640	0	-1	-1	3	-1	-18	-27	-9	5	1	14	-6	5	16	39	108	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000114036111029043	"2011-05-20 15:28:08"	doc1.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	3921	12.75	49993	A	86084	D	"401 (k),By Trust"	0	5	376	0	-1	-1	3	1	1	14	-14	-3	-2	-11	-9	1	25	44	60	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000102583510000157	"2010-12-17 13:48:39"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	3192	0	0	A	79612	D	"401 (k),By Trust"	0	4	300	0	0	-1	-1	10	11	20	39	3	4	7	5	33	9	49	-22	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000102583510000057	"2010-01-14 12:14:22"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	2	"Common Stock"	2010-01-12	P	0	18541	8.09	149997	A	73824	I	"401 (k),By Trust"	0	34	235	0	15	15	16	5	39	24	54	1	0	10	3	-7	-19	-32	-62	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000102583509000126	"2009-12-17 11:34:16"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	4492	0	0	A	55283	D	"401 (k),By Trust"	0	9	137	0	1	-3	-2	30	44	37	49	-1	-3	-5	-6	-33	-17	-47	-66	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000102583509000097	"2009-06-02 17:43:54"	edgar.xml	4/A	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	5903	9.28	54780	A	50442	I	"By Trust,401 (k)"	0	13	229	9	-1	-1	-8	-6	24	-24	-2	5	3	0	-7	-1	-40	-55	-62	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000102583509000095	"2009-06-02 17:21:16"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	5903	9.28	54780	A	50442	I	"By Trust,401 (k)"	0	13	229	9	-1	-1	-8	-6	24	-24	-2	5	3	0	-7	-1	-40	-55	-62	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	1	000102583509000093	"2009-06-02 16:55:41"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	452	8.45	3819	A	44539	I	"By Trust,401 (k)"	0	1	229	9	-1	-1	-8	-6	24	-24	-2	5	3	0	-7	-1	-40	-55	-62	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	2	000102583508000189	"2008-12-17 13:56:28"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	2	"Common Stock"	2008-12-15	M	0	4492	0	0	A	44188	D	"By Trust,401 (k)"	0	11	321	0	-1	-3	-2	-14	-27	-37	-47	12	3	3	-23	-22	-25	-35	-51	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-09-07	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	7	1025835	2	000102583507000205	"2007-12-18 16:41:11"	edgar.xml	4	2007-12-15	0	1	0	000000000000000000	0	"Common Stock"	2007-12-15	M	0	3236	22.79	73748	A	31102	D	"By Trust"	0	12	521	5	-1	-1	5	-13	-4	-19	-40	0	-4	-1	11	-5	-12	-25	4						"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-09-07	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
