sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1186630	3	1050377	1288	000156218023008471	"2023-12-19 16:27:00"	primarydocument.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Common Stock"	2023-12-17	M	f	1250	0	0	A	14397090	D	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023006684	"2023-09-05 16:24:28"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	500	0	0	A	14403340	D	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023006051	"2023-07-31 16:12:30"	primarydocument.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	f	4400	47.9382	210928	D	14402840	I	"By Estate,By Spouse,By Trust"	1	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023006005	"2023-07-24 16:14:50"	primarydocument.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	f	100	46.27	4627	D	14407240	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023005455	"2023-06-22 16:25:22"	primarydocument.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	f	500	46.28	23140	D	14407340	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023005019	"2023-06-09 16:07:38"	primarydocument.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	5187	46.89	243218	D	14407840	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023004880	"2023-06-06 16:11:33"	primarydocument.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	600	46.26	27756	D	14413027	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023001114	"2023-02-08 16:08:01"	primarydocument.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	f	8846	48.6357	430231	D	14413627	I	"By Estate,By Spouse,By Trust"	1	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023001037	"2023-02-06 17:14:38"	primarydocument.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	7878	51.24	403669	D	14422473	I	"By Estate,By Spouse,By Trust"	1	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023000652	"2023-01-27 16:08:59"	primarydocument.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	f	6813	48.2417	328671	D	14430351	I	"By Estate,By Spouse,By Trust"	1	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
