sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	932201	3	20629	1	000120919112058725	"2012-12-20 10:18:52"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-12-19	S	0	9278	20.6212	191323	D	519513	I	"By Trust,By Trust FBO Jack Farber,By Tru"	0	-2	315	0	3	2	0	8	19	23	39	2	1	1	6	9	3	9	7	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112058532	"2012-12-19 11:03:06"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-12-17	S	0	19193	20.5313	394057	D	528791	I	"By Trust,By Trust FBO Jack Farber,By Tru"	1	-4	311	0	2	5	5	9	22	23	42	1	0	1	1	7	6	12	3	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112057374	"2012-12-13 14:46:59"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-12-11	S	0	700	20.5121	14358	D	547984	I	"By Trust,By Trust FBO Jack Farber,By Tru"	0	0	272	0	0	1	3	10	24	27	35	-1	-1	1	1	-1	3	7	4	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112056795	"2012-12-11 11:36:41"	doc4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-12-10	S	0	7516	20.5192	154222	D	548684	I	"By Trust,By Trust FBO Jack Farber,By Tru"	0	-1	276	0	-1	-2	0	7	17	29	35	1	0	3	5	2	4	7	7	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112056307	"2012-12-07 12:19:34"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-12-05	S	0	4020	20.5205	82492	D	556200	I	"By Trust,By Trust FBO Jack Farber,By Tru"	0	-1	295	0	0	1	0	10	19	34	38	0	1	3	7	0	5	4	13	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112055820	"2012-12-05 11:26:33"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-12-03	S	0	1893	20.5069	38820	D	560220	I	"By Trust,By Trust FBO Jack Farber,By Tru"	1	0	286	0	0	-1	0	10	19	36	46	0	2	3	10	3	9	8	16	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112055317	"2012-12-03 15:44:31"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-11-29	S	0	11301	20.5152	231842	D	562113	I	"By Trust,By Trust FBO Jack Farber,By Tru"	1	-2	316	0	-1	0	-1	13	18	34	52	2	3	7	1	2	10	12	20	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112054712	"2012-11-28 09:21:30"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-11-26	S	0	850	20.52	17442	D	623414	I	"By Trust,By Trust FBO Jack Farber,By Tru"	0	0	298	0	1	2	2	3	20	42	55	1	2	-1	1	6	8	12	19	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112052281	"2012-11-08 16:04:44"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-11-06	S	0	151	20.5197	3098	D	624264	I	"By Trust FBO David M. Farber,By Trust FB"	0	0	217	-2	0	0	1	6	19	54	40	-1	0	-3	-6	5	6	4	13	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112050024	"2012-10-19 15:22:15"	doc4.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock ($0.10 par value)"	2012-10-17	S	0	6	20.5	123	D	624415	I	"By Trust FBO David M. Farber,By Trust  F"	0	0	271	0	-4	-3	1	2	16	44	36	-3	-1	-5	-3	1	4	3	18	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112048904	"2012-10-10 12:41:41"	doc4.xml	4	2012-10-08	0	0	0	000000000000000000	0	"Common Stock ($0.10 par value)"	2012-10-08	S	0	209	20.5	4285	D	624421	I	"By Trust FBO David M. Farber,By Trust  F"	0	0	343	0	2	3	3	-2	11	32	28	-2	-4	4	0	-4	5	7	21	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112048523	"2012-10-05 15:09:30"	doc4a.xml	4/A	2012-10-02	0	0	0	000000000000000000	0	"Common Stock ($0.10 par value)"	2012-10-02	S	0	200	20.53	4106	D	55117	I	"By Trust FBO David M. Farber"	0	0	364	0	0	0	1	1	11	34	21	-2	-4	1	11	-2	6	10	17	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112048520	"2012-10-05 15:06:21"	doc4a.xml	4/A	2012-09-28	0	0	0	000000000000000000	0	"Common Stock ($0.10 par value)"	2012-10-01	S	0	1405	20.5586	28885	D	55317	I	"By Trust FBO David M. Farber"	0	-2	364	0	0	0	1	1	11	34	21	-2	-4	1	11	-2	6	10	17	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112048349	"2012-10-04 11:47:59"	doc4.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-10-02	S	0	200	20.53	4106	D	624680	I	"By Trust FBO David M. Farber,By Trust FB"	1	0	361	0	0	0	1	1	12	32	20	-2	-4	0	6	-2	6	11	18	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	932201	3	20629	1	000120919112047452	"2012-10-02 15:09:03"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2012-09-28	S	0	2350	20.5954	48399	D	624880	I	"By Trust FBO David M. Farber,By Trust FB"	1	0	366	0	0	-2	-1	-2	9	28	16	-2	8	0	1	0	6	27	26	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Farber Jack"	"3056 Miro Drive North"		"Palm Beach Gardens"	FL	33410		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
