sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1486776	9	1739445	6	000173944523000134	"2023-08-17 17:41:40"	wf-form4_169230848524262.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	8398	76.5907	643208	D	348972	D		0	-2	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1486776	9	1739445	6	000173944523000132	"2023-08-16 18:16:24"	wf-form4_169222417237751.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	40644	77.6532	3156135	D	357370	D		1	-10	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
7	31	1486776	11	1013871	6	000122520822012866	"2022-12-16 12:29:24"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-12-15	P	0	9000	31.71	285390	A	27446	D		0	49	0	0																					"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Carrillo Antonio"	"804 Carnegie Center"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	17	1486776	9	1739445	6	000173944522000114	"2022-09-01 17:13:50"	wf-form4_166206679921883.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	40000	58.54	2341600	D	368351	D		0	-10	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1486776	9	1739445	6	000173944520000029	"2020-03-20 19:02:58"	wf-form4_158474536067730.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	15000	30.0687	451030	A	226980	D		0	7	0																	C		0	0000		"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	110	1486776	6	1739445	2	000173944518000063	"2018-11-26 17:33:58"	edgar.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	10000	29.1	291000	A	174821	D		0	6	0																	C		0	0000		"Arcosa, Inc."	NYSE.	3523	825339416	DE	0004-12-31	35	d	"Carrillo Antonio"	"2525 N Stemmons Frwy"		Dallas	TX	75207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
2	3	1486776	4	1418135	3	000120919118042057	"2018-07-10 08:02:28"	doc4.xml	4	2018-07-09	1	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	4192	0	0	A	5552	D		0	308	0	0																C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Carrillo Antonio"	"5301 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486776	4	1418135	1	000120919118017322	"2018-03-06 16:50:14"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	1641	0	0	A	1233	D		0	-402	0																	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Carrillo Antonio"	"5301 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
12	25	1486776	3	99780	844	000009978015000063	"2015-05-06 17:03:04"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	5000	29.01	145050	A	5000	D		0	32767	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Carrillo Antonio"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486776	2	99780	844	000009978012000051	"2012-05-09 15:02:45"	edgar.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	M	0	4530	18.2711	82768	A	149692	D	"401k Plan"	0	3	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Carrillo Rule Antonio"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
