sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1545819	1	27419	1	000122520822012928	"2022-12-20 16:36:30"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	24708	146.415	3617619	D	93943	D		0	-21	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520822010369	"2022-09-16 14:54:32"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	39101	166.022	6491609	D	118425	D		0	-25	0	0																					"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520822008224	"2022-06-22 15:59:23"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	45490	139.985	6367896	D	157333	D		0	-22	0	0																					"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520822004946	"2022-03-21 18:49:27"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	29462	221.624	6529500	D	159265	D		0	-16	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520821015156	"2021-12-20 16:47:26"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	28918	223.598	6466007	D	182419	D		0	-14	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520821011589	"2021-08-20 15:50:13"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	80782	247.203	19969553	D	211012	D		0	-28	0	0																					"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520820010826	"2020-08-24 13:11:15"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	28571	148.931	4255108	D	247379	D		0	-10	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520820009983	"2020-07-27 19:05:06"	doc4.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	147276	55.6	8188546	A	275950	D		0	114	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1545819	5	63908	1	000156761919020560	"2019-11-07 07:32:39"	doc1.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	1300	193.46	251498	A	2900	D		0	81	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Mulligan John J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1545819	1	27419	1	000122520819011902	"2019-08-26 20:07:05"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	139018	60.48	8407809	A	183766	M	"By 401(k) Plan"	0	311	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Mulligan John J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
