sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1641406	7	1014739	10	000143774923024320	"2023-08-21 17:08:33"	rdgdoc.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1465	34.32	50279	A	106112	D		0	1	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
11	97	1641406	10	1643953	2	000121390023039937	"2023-05-15 17:10:03"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	16949	2.95	50000	A	16949	D		0	32767	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Pate R Carter"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
17	11	1641406	7	1014739	10	000143774922023710	"2022-10-05 18:43:48"	rdgdoc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	1928	31.97	61638	D	95530	D		0	-2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	10	000143774922021817	"2022-09-02 16:14:13"	rdgdoc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	1923	30.65	58940	D	97458	D		0	-2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	10	000143774922018649	"2022-08-03 16:44:44"	rdgdoc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	1923	33.37	64171	D	99381	D		0	-2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	10	000143774922016998	"2022-07-12 16:16:36"	rdgdoc.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	1923	30	57690	D	101304	D		0	-2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	7	1014739	10	000112760222016714	"2022-06-03 17:28:41"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-21	S	0	7048	27.9659	197103	D	107070	D		1	-6	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1641406	9	352998	5	000035299821000006	"2021-05-27 14:12:21"	primary_doc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	30000	0.5497	16491	A	30000	D		0	32767	0	0																					"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Pate R Carter"	"C/o Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1641406	7	1014739	9	000110465921065037	"2021-05-12 14:10:53"	tm2116030-2_4seq1.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-10	P	0	855	16.7413	14314	A	87751	D		0	1	0	0																					"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
22	74	1641406	6	1220754	3	000120919119056269	"2019-11-13 11:17:29"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	1000	69.665	69665	D	23317	D		0	-4	0	0																C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Pate R Carter"	"1275 Peachtree Street"	"6Th Floor"	Atlanta	GA	30309		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1641406	6	1220754	3	000122075419000065	"2019-08-15 20:57:59"	wf-form4_156591706278417.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	1000	57.97	57970	A	24317	D		0	4	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Pate R Carter"	"1275 Peachtree Street"	"6Th Floor"	Atlanta	GA	30309		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	11	1641406	2	1014739	6	000112760216066774	"2016-11-14 09:04:47"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-11-10	P	0	20000	1.3	26000	A	84000	D		0	31	2752	0	3	2	-1	-18	21			0	-48	-56	-56	-50	-46	-45	-76	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Bioscrip Inc."	"1600 Broadway, Suite 950"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	2	1014739	6	000112760216055911	"2016-06-20 16:58:31"	form4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-06-17	P	0	25000	2.4963	62408	A	30000	D		0	500	2806	8	4	5	-7	-4	3	-65		18	-18	-10	-7	11	52	-32	-70	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Bioscrip Inc."	"1600 Broadway, Suite 950"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641406	2	1014739	6	000112760216054419	"2016-06-02 15:00:15"	form4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-05-31	M	0	10000	0	0	A	5000	D		0	-200	882	0	0	-3	6	-10	-7	-56		8	14	2	8	25	33	-22	-64	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Pate R Carter"	"C/o Bioscrip Inc."	"1600 Broadway, Suite 950"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
