sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1757434	3	1739445	6	000173944524000098	"2024-05-16 17:07:17"	wk-form4_1715893617.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	10978	88.7077	973833	D	18527	D		0	-37	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1466906	8	1739445	6	000173944524000095	"2024-05-16 17:06:00"	wk-form4_1715893542.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	9626	88.7132	853953	D	12970	D		0	-43	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Collins Jesse E. Jr."	"500 North Akard St, Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1486776	9	1739445	6	000173944523000134	"2023-08-17 17:41:40"	wf-form4_169230848524262.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	8398	76.5907	643208	D	348972	D		0	-2	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1486776	9	1739445	6	000173944523000132	"2023-08-16 18:16:24"	wf-form4_169222417237751.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	40644	77.6532	3156135	D	357370	D		1	-10	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1757434	3	1739445	6	000173944523000111	"2023-05-25 18:12:06"	wf-form4_168505271311719.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	5000	66.24	331200	D	23002	D		0	-18	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1757434	3	1739445	6	000173944523000109	"2023-05-19 16:43:47"	wf-form4_168452900104780.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	9001	69.12	622149	D	28002	D		0	-24	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1466906	8	1739445	6	000173944523000107	"2023-05-18 17:38:14"	wf-form4_168444587897574.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	8591	69.1932	594439	D	16766	D		0	-34	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Collins Jesse E. Jr."	"500 North Akard St, Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1222591	13	1739445	6	000173944523000091	"2023-05-11 16:39:28"	wf-form4_168383754447510.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	2370	68.65	162701	D	24995	D		0	-9	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463367	7	1739445	6	000173944522000144	"2022-12-12 18:15:42"	wf-form4_167088691469499.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	6000	58.46	350760	D	37315	D		0	-14	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Henderson Mary E"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	CAO		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1754376	2	1739445	6	000173944522000139	"2022-11-17 17:02:25"	wf-form4_166872252865189.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	8500	58.73	499205	D	32575	D		0	-21	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Peck Gail M"	"500 North Akard St, Suite 400"		Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
