sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1221157	7	1056285	96	000119248215000310	"2015-07-22 14:47:22"	edgar.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	S	0	9005	27.48	247457	D	55882	D		0	-14	4573	0	1	-1	-1	-2	-12	-55	-43	-2	-2	-2	6	23	25	52	59	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000309	"2015-07-20 14:11:23"	edgar.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	S	0	40000	27.48	1099200	D	64887	D		1	-38	4727	0	1	0	-2	-2	-12	-56	-44	-4	1	-5	7	26	20	52	49	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000303	"2015-07-16 14:18:21"	edgar.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	40000	28.075	1123000	D	104887	D		1	-28	4661	0	1	-1	-1	-3	-12	-57	-44	-1	-2	0	7	24	20	53	52	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000300	"2015-07-14 13:41:36"	edgar.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	40000	27.895	1115800	D	144887	D		1	-22	4425	0	-1	-3	-3	-4	-15	-55	-46	6	1	5	13	31	23	57	60	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000299	"2015-07-10 14:03:04"	edgar.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	S	0	40000	26.985	1079400	D	184887	D		1	-18	4207	0	4	6	4	2	-14	-51	-44	-5	-4	2	6	26	24	51	54	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000297	"2015-07-08 13:45:47"	edgar.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	40000	28.085	1123400	D	224887	D		1	-15	4091	0	-4	-4	1	0	-20	-50	-47	-1	-1	8	6	32	29	67	69	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000294	"2015-07-02 16:37:52"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	40000	28.13	1125200	D	264887	D		1	-13	3905	1	-1	-1	-5	-4	-24	-48	-49	-2	5	8	19	28	27	61	73	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000282	"2015-07-01 15:59:58"	edgar.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	S	0	20000	28.02	560400	D	294887	D		0	-6	4070	0	1	2	-3	-3	-21	-45	-47	-1	4	8	18	24	25	59	71	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1221157	9	1630132	1	000119248215000191	"2015-05-13 16:27:15"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	5000	19	95000	A	12631	D		0	66	32767	4	2	2	-7	-2	-9	-35	-35									C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Alderson Robert E"	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000126	"2015-05-04 15:48:54"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	30000	23.98	719400	D	410143	D		1	-7	3596	0	0	-1	0	10	19	2	-28	-1	3	6	2	4	40	45	103	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000125	"2015-04-30 14:01:59"	edgar.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	30000	24.22	726600	D	440143	D		1	-6	3532	0	-2	0	0	9	17	2	-27	-1	3	7	1	4	44	44	103	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000123	"2015-04-28 15:35:14"	edgar.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	30000	24.205	726150	D	470143	D		1	-6	3759	0	0	-1	0	10	17	2	-27	4	3	8	1	3	47	45	104	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000122	"2015-04-24 15:37:08"	edgar.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	30000	23.56	706800	D	500143	D		1	-6	3740	0	2	2	0	15	20	3	-28	2	3	2	6	1	43	42	102	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000119	"2015-04-22 15:39:12"	edgar.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	30000	23.3	699000	D	530143	D		1	-5	3826	0	1	2	5	8	23	8	-25	-1	4	-2	0	1	44	34	97	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000117	"2015-04-20 15:43:52"	edgar.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	30000	23.28	698400	D	560143	D		1	-5	3966	0	2	2	6	7	26	11	-23	-1	1	-5	0	-4	40	32	98	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000114	"2015-04-16 17:07:34"	edgar.xml	4/A	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	S	0	30000	22.56	676800	D	620143	D		1	-5	3823	0	-3	-3	-1	2	24	8	-27	5	4	0	4	-3	48	34	101	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000113	"2015-04-16 16:58:30"	edgar.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	S	0	30000	23.305	699150	D	590143	D		1	-5	3823	0	-3	-3	-1	2	24	8	-27	5	4	0	4	-3	48	34	101	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000110	"2015-04-14 13:43:44"	edgar.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	S	0	30000	22.56	676800	D	620143	D		1	-5	3581	0	1	3	2	5	31	12	-26	1	-2	-4	-3	-6	51	28	92	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000101	"2015-04-10 14:28:10"	edgar.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	30000	22.64	679200	D	640143	D		1	-4	4314	0	0	2	5	8	26	9	-25	-1	-6	-6	-4	-2	44	25	84	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000097	"2015-04-08 11:48:24"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	30000	22.915	687450	D	680143	D		1	-4	4415	0	1	0	3	8	32	5	-22	-4	-3	-7	-3	-2	38	22	90	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000096	"2015-04-06 15:49:19"	edgar.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	15000	23.58	353700	D	710143	D		0	-2	4123	0	-3	-3	-4	4	29	-4	-24	-2	-3	2	-5	-1	46	23	100	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000094	"2015-04-02 15:50:17"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Commomn Stock"	2015-04-01	S	0	15000	23.4	351000	D	725143	D		0	-2	4011	0	-1	-3	-4	3	28	-3	-23	-3	-2	4	-6	-1	46	25	102	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000092	"2015-04-01 14:16:30"	edgar.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Commomn Stock"	2015-03-30	S	0	30000	23.86	715800	D	1495286	D		1	-2	3954	0	-1	-2	-4	0	24	-2	-22	3	0	-2	-6	1	45	28	107	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	7	1056285	96	000119248215000045	"2015-03-05 11:27:22"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	138082	7.17161	990270	A	770143	D		0	22	3590	0	-1	0	6	2	20	2	-32	-4	-6	-14	-3	7	28	23	94	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"5310 Maryland Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	6	1056285	96	000119248214000187	"2014-09-24 13:00:05"	edgar.xml	4/A	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	137457	1.29	177320	A	632061	D		0	28	1972	0	1	0	-2	-1	43	43	41	-2	-4	-8	-14	-6	-13	-8	65	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000125	"2012-05-03 16:40:16"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	100	15	1500	D	383304	D		0	0	1538	-3	-4	-4	0	-22	-24	-28	-6	-5	4	-5	-18	-8	25	-7	-39	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000120	"2012-04-16 16:30:46"	edgar.xml	4/A	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	9900	16.8709	167022	D	447904	D		1	-2	1460	1	2	2	-3	-10	-24	-28	-19	-5	-12	-16	-11	2	38	-4	-40	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000119	"2012-04-13 13:53:24"	edgar.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	2600	15.0446	39116	D	386604	D		1	-1	1559	0	-3	-2	-4	-10	-27	-29	-20	-9	-12	-14	-11	5	41	-1	-38	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000118	"2012-04-11 15:59:10"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	11400	15.9147	181428	D	389204	D		1	-3	1749	0	0	-2	-3	-9	-28	-30	-21	-6	-8	-12	-8	9	53	0	-37	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000114	"2012-04-06 10:11:40"	edgar.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	S	0	12200	16.1921	197544	D	400604	D		1	-3	1849	0	-1	-7	-12	-17	-29	-37	-26	-3	-4	-5	2	17	71	5	-30	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000113	"2012-04-04 15:16:35"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	20600	16.3843	337517	D	412804	D		1	-5	2206	0	-2	0	-8	-16	-29	-38	-25	0	-5	-5	3	22	85	7	-27	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000112	"2012-04-02 14:58:56"	edgar.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	12300	16.2849	200304	D	433404	D		1	-3	2246	0	4	1	0	-12	-30	-39	-27	-5	-5	-5	-1	21	69	5	-22	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000110	"2012-03-29 14:27:38"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	7700	16.9404	130441	D	445704	D		1	-2	2299	0	-2	-3	-4	-11	-29	-40	-30	-2	-3	5	5	23	76	9	-22	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000109	"2012-03-27 15:12:56"	edgar.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	24600	17.0865	420327	D	453404	D		1	-5	2353	0	0	-2	-2	-19	-31	-40	-33	0	-1	5	1	31	82	12	-20	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000107	"2012-03-23 15:24:56"	edgar.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	11100	17.0943	189747	D	478004	D		1	-2	2290	0	0	0	-4	-21	-31	-40	-36	-1	-1	6	5	32	91	15	-19	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248212000097	"2012-03-22 10:21:12"	edgar.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	5500	17.21	94655	D	489104	D		0	-1	2295	0	0	0	-2	-18	-29	-41	-35	-1	0	4	1	38	87	18	-20	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	10	1056285	96	000119248210000160	"2010-06-15 14:43:49"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	50700	20.5923	1044032	D	490482	D		1	-9	5310	0	-1	-4	-7	-17	-40	-36	-44	4	-6	-1	-12	3	25	132	920	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"2501 McGavock Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	13	1056285	96	000119248210000158	"2010-06-11 09:39:37"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	83900	20.1096	1687195	D	541182	D		1	-13	5267	0	1	3	-1	-20	-39	-34	-43	0	-4	-1	-16	4	28	124	738	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"431 Smith Lane"	Jackson	TN	38301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	13	1056285	96	000119248210000135	"2010-06-04 15:38:55"	edgar.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	25000	22.102	552550	D	610582	D		0	-4	5558	0	-3	-9	-8	-28	-46	-46	-46	3	5	-5	-9	23	43	135	664	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"431 Smith Lane"	Jackson	TN	38301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221157	13	1056285	96	000119248210000132	"2010-06-03 11:54:33"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	15800	21.204	335023	D	635582	D		0	-2	5664	0	4	1	-6	-24	-46	-44	-42	-3	-1	-10	-11	23	39	120	632	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Alderson Robert E"	"C/o Kirkland'S, Inc."	"431 Smith Lane"	Jackson	TN	38301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
