sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1222097	5	1341766	3	000122209709000011	"2009-09-02 08:21:42"	primary_doc.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	83010	0.48	39845	D	1894920	D		0	-4	0	0																C		0	0000		"Celsius Holdings, Inc."	CSUH	2086	202745790	NV	0004-12-31	20	d	"Norelid Jan"							1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1222097	5	1341766	3	000122209709000010	"2009-08-28 16:44:31"	primary_doc.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	463300	0.507339	235050	D	1977930	D		1	-19	0																	C		0	0000		"Celsius Holdings, Inc."	CSUH	2086	202745790	NV	0004-12-31	20	d	"Norelid Jan"							1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1222097	5	1341766	3	000122209709000010	"2009-08-28 16:44:31"	primary_doc.xml	4	2009-08-26	0	1	0	000000000000000000	3	"Common Stock"	2009-08-28	M	0	1203522	0.02	24070	A	1977930	D		0	155	0																	C		0	0000		"Celsius Holdings, Inc."	CSUH	2086	202745790	NV	0004-12-31	20	d	"Norelid Jan"							1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1222097	5	1341766	3	000122209709000009	"2009-08-17 16:26:16"	primary_doc.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	184636	0.52	96011	D	1237708	D		0	-13	0																	C		0	0000		"Celsius Holdings, Inc."	CSUH	2086	202745790	NV	0004-12-31	20	d	"Norelid Jan"							1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1222097	5	1341766	3	000122209708000002	"2008-02-15 10:19:27"	primary_doc.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	245098	0.1	24510	A	1422344	D		0	21	0	0																C		0	0000		"Celsius Holdings, Inc."	CSUH	2086	202745790	NV	0004-12-31	20	d	"Norelid Jan"							1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
8	105	1222097	3	28452	1	000002845204000106	"2004-12-23 10:00:34"	form4jan122304_ex.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-22	S	0	3000	14	42000	D	57680	D		0	-5	0	0																C		0	0000		"Devcon International Corp"	DEVC	3270	590671992	FL	0004-12-31	32	d	"Norelid Jan"	"C/o Devcon International Corp"	"1350 E Newport Center Dr Ste 201"	"Deerfield Beach"	FL	33442		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1222097	4	28452	1	000002845204000097	"2004-11-22 13:58:00"	form4jan112204_ex.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	S	0	1000	16	16000	D	60680	D		0	-2	0	0																C		0	0000		"Devcon International Corp"	DEVC	3270	590671992	FL	0004-12-31	32	d	"Norelid Jan"	"C/o Devcon International Corp"	"1350 E Newport Center Dr Ste 201"	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1222097	2	28452	1	000002845204000095	"2004-11-16 17:43:17"	form4jan111604_ex.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	32280	4.20812	135838	A	61680	D		0	110	0																	C		0	0000		"Devcon International Corp"	DEVC	3270	590671992	FL	0004-12-31	32	d	"Norelid Jan"	"C/o Devcon International Corp"	"1350 E Newport Center Dr Ste 201"	"Deerfield Beach"	FL	33442		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1222097	2	28452	1	000002845204000095	"2004-11-16 17:43:17"	form4jan111604_ex.xml	4	2004-11-16	0	1	0	000000000000000000	3	"Common Stock"	2004-11-15	S	0	10300	16.3863	168779	D	61680	D		1	-14	0																	C		0	0000		"Devcon International Corp"	DEVC	3270	590671992	FL	0004-12-31	32	d	"Norelid Jan"	"C/o Devcon International Corp"	"1350 E Newport Center Dr Ste 201"	"Deerfield Beach"	FL	33442		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1222097	4	28452	1	000002845204000090	"2004-09-15 15:01:09"	form4jn91504_ex.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	1000	17.62	17620	D	39700	D		0	-2	0	0																C		0	0000		"Devcon International Corp"	DEVC	3270	590671992	FL	0004-12-31	32	d	"Norelid Jan"	"C/o Devcon International Corp"	"1350 E Newport Center Dr Ste 201"	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
