sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1500872	4	858655	2	000117911020008738	"2020-08-05 16:04:58"	edgar.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	1000	20.79	20790	A	5784	D		0	21	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Strobel David L"	"C/o Haynes International, Inc."	"1020 West Park Avenue"	Kokomo	IN	46904-9013		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1111177	12	858655	2	000117911020008675	"2020-08-04 16:06:17"	edgar.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Shares"	2020-08-04	P	0	2000	19.49	38980	A	39316	D		0	5	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Shor Michael L"	"1020 West Park Avenue"		Kokomo	IN	46904-9013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1529256	2	858655	2	000117911020008674	"2020-08-04 16:04:11"	edgar.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Shares"	2020-08-04	P	0	500	19.61	9805	A	8667	D		0	6	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Gunst Janice"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1201623	10	858655	2	000117911020001250	"2020-02-06 16:25:21"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	1000	27.5	27500	A	24413	D		0	4	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Getz Robert"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1111177	12	858655	2	000117911020001136	"2020-02-05 16:06:23"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	2000	27.66	55320	A	37316	D		0	6	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Shor Michael L"	"1020 West Park Avenue"		Kokomo	IN	46904-9013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1529256	2	858655	2	000117911019001748	"2019-02-12 16:18:55"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	0	125	32.47	4059	A	7400	D		0	2	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Gunst Janice"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1111177	12	858655	2	000117911018013568	"2018-12-07 17:17:43"	edgar.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	2000	33.22	66440	A	28255	D		0	8	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Shor Michael L"	"1020 West Park Avenue"		Kokomo	IN	46904-9013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1215135	12	858655	2	000117911017015471	"2017-12-18 16:09:09"	edgar.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	2000	31.5	63000	A	5300	D		0	61	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Hickton Dawne S"	"C/o Haynes International, Inc."	"1020 West Park Avenue"	Kokomo	IN	46904-9013		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1529256	2	858655	2	000117911016025880	"2016-06-02 17:24:40"	edgar.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	142	29.04	4124	A	6830	D		0	2	2999	0	5	5	11	11	28	52		-1	12	-4	-24	-10	-25	-37	-43	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Gunst Janice"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393028	2	858655	2	000117911016025504	"2016-05-25 16:47:46"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	1000	27.99	27990	A	9532	D		0	12	3106	5	2	2	0	6	38	44		6	-4	-24	-26	-8	-25	-41	-47	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Neel Jean C"	"7436 Wythe Drive"		Noblesville	IN	46062		0	1	0	0	"VP - Corporate Affairs"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
