sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1615062	4	1428336	2	000141588924009084	"2024-03-26 10:13:16"	form4-03262024_020311.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	60000	14	840000	A	340626	I	"by GKF, LLC"	0	21	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588924009084	"2024-03-26 10:13:16"	form4-03262024_020311.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	33765	79.8084	2694731	D	340626	I	"by GKF, LLC"	0	-9	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588923013654	"2023-09-29 16:39:00"	form4-09292023_080943.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	46818	75.0255	3512543	D	313991	I	"by Jon Kessler and Laura M. Gottsman Fam"	0	-13	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588923010401	"2023-06-28 16:29:51"	form4-06282023_080643.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	46818	60.6104	2837655	D	360809	I	"by Jon Kessler and Laura M. Gottsman Fam"	1	-11	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	2	000117911021010806	"2021-12-10 08:31:01"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	6	"Common Stock"	2021-12-08	M	0	100000	14	1400000	A	355712	M	"by Wife,by Team Gracie Trust,by Team Bea"	0	39	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	2	000117911021000881	"2021-01-27 16:44:09"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	150000	85.2325	12784878	D	255715	D		0	-37	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	2	000117911020006730	"2020-05-29 17:56:35"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	2	"Common Stock"	2020-05-27	S	0	100000	62.5869	6258693	D	405715	M	"by Team Bear Trust"	0	-20	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	1	000117911018014071	"2018-12-18 17:29:01"	edgar.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	17410	41.28	718685	A	432410	D		0	4	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	1	000117911018006324	"2018-05-04 17:08:07"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	120000	14	1680000	A	415000	D		0	41	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	1	000117911018006324	"2018-05-04 17:08:07"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	120000	66.8306	8019672	D	415000	D		0	-22	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117034126	"2017-09-01 15:17:00"	doc1.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	25000	1.25	31250	A	445000	D		0	6	0	0																C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117024622	"2017-06-09 21:12:04"	doc1.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	150000	1.25	187500	A	420000	D		0	56	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117024622	"2017-06-09 21:12:04"	doc1.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	150000	50.2738	7541070	D	420000	D		0	-26	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117023861	"2017-06-05 20:15:33"	doc1.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	30000	1.25	37500	A	420000	D		0	8	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117023861	"2017-06-05 20:15:33"	doc1.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	30000	46.5219	1395658	D	420000	D		0	-7	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117017978	"2017-05-02 21:10:49"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	30000	1.25	37500	A	420000	D		0	8	20557	1	-3	-3	-4					4	1	6	0	0	38	83	76	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117017978	"2017-05-02 21:10:49"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	30000	45.4292	1362877	D	420000	D		0	-7	20557	1	-3	-3	-4					4	1	6	0	0	38	83	76	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117015040	"2017-04-05 19:01:10"	doc1.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	30000	1.25	37500	A	420000	D		1	8	29065	0	0	0	4	9				4	5	-8	0	5	12	68	77	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117015040	"2017-04-05 19:01:10"	doc1.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	30000	42.2391	1267172	D	420000	D		1	-7	29065	0	0	0	4	9				4	5	-8	0	5	12	68	77	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117010648	"2017-03-03 20:04:19"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	30000	1.25	37500	A	420000	D		0	8	25586	1	1	1	-4	-3				-2	-1	-2	-10	-4	30	101	104	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117010648	"2017-03-03 20:04:19"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	30000	44.1581	1324744	D	420000	D		0	-7	25586	1	1	1	-4	-3				-2	-1	-2	-10	-4	30	101	104	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117004326	"2017-02-03 13:28:03"	doc1.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	30000	1.25	37500	A	420000	D		0	8	25580	0	2	1	-5	-5	0			1	-2	-3	15	43	62	143	136	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117004326	"2017-02-03 13:28:03"	doc1.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	30000	46.4591	1393773	D	420000	D		0	-7	25580	0	2	1	-5	-5	0			1	-2	-3	15	43	62	143	136	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116080482	"2016-09-21 20:08:32"	doc1.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	120000	0.1	12000	A	420000	D		1	40	18254	2	4	4	4	2	11	22		5	6	7	24	21	58	16	81	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116080482	"2016-09-21 20:08:32"	doc1.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	S	0	120000	35.0443	4205322	D	420000	D		1	-22	18254	2	4	4	4	2	11	22		5	6	7	24	21	58	16	81	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116080196	"2016-09-19 16:45:36"	doc1.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	20000	0.1	2000	A	420000	D		0	5	17451	1	1	2	6	5	22	32		3	0	11	20	19	51	11	73	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116080196	"2016-09-19 16:45:36"	doc1.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	20000	33.4576	669152	D	420000	D		0	-5	17451	1	1	2	6	5	22	32		3	0	11	20	19	51	11	73	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116079829	"2016-09-14 18:40:43"	doc1.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	120117	0.641515	77057	A	420000	D		0	40	14448	0	1	1	5	11	22	36		-4	3	11	18	16	55	12	62	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116079829	"2016-09-14 18:40:43"	doc1.xml	4	2016-09-12	0	1	0	000000000000000000	2	"Common Stock"	2016-09-12	S	0	120117	33.0993	3975789	D	420000	D		0	-22	14448	0	1	1	5	11	22	36		-4	3	11	18	16	55	12	62	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116078488	"2016-09-01 14:02:44"	doc1.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	34883	0.707885	24693	A	420000	D		1	9	9532	0	0	3	7	16	37	34		4	14	14	9	20	49	12	65	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116078488	"2016-09-01 14:02:44"	doc1.xml	4	2016-08-30	0	1	0	000000000000000000	2	"Common Stock"	2016-08-30	S	0	34883	33	1151139	D	420000	D		1	-8	9532	0	0	3	7	16	37	34		4	14	14	9	20	49	12	65	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	1	000110465916141459	"2016-08-25 21:49:09"	a4.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	10000	1.25	12500	A	420000	D		0	2	7204	0	2	2	7	21	38	38		3	5	6	1	22	54	8	54	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	1	000110465916141459	"2016-08-25 21:49:09"	a4.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	10000	29	290000	D	420000	D		0	-2	7204	0	2	2	7	21	38	38		3	5	6	1	22	54	8	54	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116077043	"2016-08-17 17:04:54"	doc1.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	10000	0.1	1000	A	420000	D		0	2	6381	0	2	2	3	15	42	50		3	2	-1	-3	29	55	-13	47	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116077043	"2016-08-17 17:04:54"	doc1.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	10000	29.0153	290153	D	420000	D		0	-2	6381	0	2	2	3	15	42	50		3	2	-1	-3	29	55	-13	47	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116073585	"2016-07-27 19:17:56"	doc1.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	10000	1.25	12500	A	420000	D		0	2	8147	1	-1	-1	-4	3	19	62		-1	-2	-3	1	15	31	-9		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116073585	"2016-07-27 19:17:56"	doc1.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	S	0	10000	29.6182	296182	D	420000	D		0	-2	8147	1	-1	-1	-4	3	19	62		-1	-2	-3	1	15	31	-9		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116072795	"2016-07-19 15:39:18"	doc1.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	10000	0.1	1000	A	420000	D		0	2	10966	0	-1	-1	-3	-3	20	56		1	1	10	13	20	35	-8		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116072795	"2016-07-19 15:39:18"	doc1.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	10000	30.052	300520	D	420000	D		0	-2	10966	0	-1	-1	-3	-3	20	56		1	1	10	13	20	35	-8		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116070939	"2016-06-27 21:32:20"	doc1.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	10000	1.25	12500	A	420000	D		0	2	13077	-3	6	5	9	6	33	45		-2	-2	6	18	26	8	-16		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116070939	"2016-06-27 21:32:20"	doc1.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-23	S	0	10000	29	290000	D	420000	D		0	-2	13077	-3	6	5	9	6	33	45		-2	-2	6	18	26	8	-16		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116069902	"2016-06-15 18:36:06"	doc1.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	110000	0.622727	68500	A	420000	D		1	35	8955	0	0	0	0	4	16	41		3	9	19	15	35	-1	-1		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116069902	"2016-06-15 18:36:06"	doc1.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	110000	29.166	3208255	D	420000	D		1	-21	8955	0	0	0	0	4	16	41		3	9	19	15	35	-1	-1		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116065196	"2016-05-13 16:15:43"	doc1.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	52000	0.1	5200	A	420000	D		0	14	6011	-2	-4	-4	-6	19	18	43		-3	-2	-6	-1	43	-28	-2		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036116065196	"2016-05-13 16:15:43"	doc1.xml	4	2016-05-11	0	1	0	000000000000000000	2	"Common Stock"	2016-05-11	S	0	52000	25.206	1310712	D	420000	D		0	-11	6011	-2	-4	-4	-6	19	18	43		-3	-2	-6	-1	43	-28	-2		C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
