sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1615062	4	1428336	2	000141588924009084	"2024-03-26 10:13:16"	form4-03262024_020311.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	33765	79.8084	2694731	D	340626	I	"by GKF, LLC"	0	-9	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588923013654	"2023-09-29 16:39:00"	form4-09292023_080943.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	46818	75.0255	3512543	D	313991	I	"by Jon Kessler and Laura M. Gottsman Fam"	0	-13	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588923010401	"2023-06-28 16:29:51"	form4-06282023_080643.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	46818	60.6104	2837655	D	360809	I	"by Jon Kessler and Laura M. Gottsman Fam"	1	-11	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	2	000117911021000881	"2021-01-27 16:44:09"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	150000	85.2325	12784878	D	255715	D		0	-37	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	2	000117911020006730	"2020-05-29 17:56:35"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	2	"Common Stock"	2020-05-27	S	0	100000	62.5869	6258693	D	405715	M	"by Team Bear Trust"	0	-20	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	1	000117911018006324	"2018-05-04 17:08:07"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	120000	66.8306	8019672	D	415000	D		0	-22	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117024622	"2017-06-09 21:12:04"	doc1.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	150000	50.2738	7541070	D	420000	D		0	-26	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117023861	"2017-06-05 20:15:33"	doc1.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	30000	46.5219	1395658	D	420000	D		0	-7	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117017978	"2017-05-02 21:10:49"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	30000	45.4292	1362877	D	420000	D		0	-7	20557	1	-3	-3	-4					4	1	6	0	0	38	83	76	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	5	1428336	1	000114036117015040	"2017-04-05 19:01:10"	doc1.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	30000	42.2391	1267172	D	420000	D		1	-7	29065	0	0	0	4	9				4	5	-8	0	5	12	68	77	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Kessler Jon"	"15 W. Scenic Pointe Dr., Ste. 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
