sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1239701	3	102037	2	000114036117003673	"2017-01-31 13:18:33"	doc1.xml	4/A	2017-01-30	1	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	800	72.8	58240	D	0	D		0	-100	29859	0	-7	-6	-4	-6	0			-5	-1	12	20	39	26	39	95	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000114036117003630	"2017-01-31 10:40:59"	doc1.xml	4	2017-01-30	1	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	800	72.8	58240	D	800	D		0	-50	29859	0	-7	-6	-4	-6	0			-5	-1	12	20	39	26	39	95	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000114036116075913	"2016-08-11 16:39:25"	doc1.xml	4	2016-08-10	1	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	12200	60.4733	737774	D	800	D		0	-94	9588	0	0	0	-1	-5	-9	31		0	2	2	10	9	16	29	26	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000114036116054778	"2016-02-25 10:24:45"	doc1.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	1000	54.2253	54225	D	12926	D		0	-7	12749	0	0	-1	-2	1	0	12	29	0	4	2	5	-2	20	21	8	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000114036115043165	"2015-12-01 10:02:27"	doc1.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	1677	56.5216	94787	D	13889	D		0	-11	11426	0	0	-1	-1	0	-2	1	1	-1	1	3	5	16	11	48	20	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000114036115032939	"2015-08-20 15:11:44"	doc1.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	600	49.537	29722	D	15529	D		0	-4	21086	0	-1	-1	-4	2	15	15	27	1	-1	-13	-12	-3	7	1	11	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000114036114033904	"2014-08-22 15:18:27"	doc1.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	800	50.9409	40753	D	14690	D		0	-5	9047	0	-1	0	0	-9	-24	-5	0	0	-2	-3	-7	-2	-6	9	14	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	3	102037	2	000150414013000045	"2013-09-05 09:16:20"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	925	49.086	45405	D	13916	D		0	-6	15089	0	0	0	3	5	5	21	10	-2	0	-11	-20	-14	-12	7	31	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	1	102037	2	000107341607000103	"2007-05-31 10:17:44"	f4cac53007_ex.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	2000	46.7	93400	A	0	D		0	-100	27355	0	-2	0	0	-6	-26	-19	-19	3	-2	-1	2	23	41	78	54	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"C/o Lgn Associates"	"Po Box 269"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1239701	1	102037	2	000107341607000103	"2007-05-31 10:17:44"	f4cac53007_ex.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	2000	63.9	127800	D	0	D		0	-100	27355	0	-2	0	0	-6	-26	-19	-19	3	-2	-1	2	23	41	78	54	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Crocker Chester A"	"C/o Lgn Associates"	"Po Box 269"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
