sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1457013	16	1559053	2	000114036123025342	"2023-05-17 21:53:35"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-05-17	M	0	95000	26.1468	2483950	A	3200	D		0	-103	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036123025342	"2023-05-17 21:53:35"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.01 per share"	2023-05-17	S	0	95000	73.9886	7028921	D	3200	D		0	-97	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923005291	"2023-03-17 21:31:45"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-03-15	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923005291	"2023-03-17 21:31:45"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-03-15	S	0	10000	48.4314	484314	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923003363	"2023-02-17 21:30:47"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-02-15	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923003363	"2023-02-17 21:30:47"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-02-15	S	0	10000	53.3397	533397	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923001097	"2023-01-20 21:30:44"	doc1.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-01-18	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923001097	"2023-01-20 21:30:44"	doc1.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-01-18	S	0	10000	55.5306	555306	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922022010	"2022-12-23 21:30:31"	doc1.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-12-21	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922022010	"2022-12-23 21:30:31"	doc1.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-12-21	S	0	10000	58.969	589690	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036122043172	"2022-11-25 21:31:49"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-11-23	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036122043172	"2022-11-25 21:31:49"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-11-23	S	0	10000	61.0854	610854	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922018716	"2022-10-21 21:30:20"	doc1.xml	4	2022-10-19	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-10-19	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922018716	"2022-10-21 21:30:20"	doc1.xml	4	2022-10-19	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-10-19	S	0	10000	56.4385	564385	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036122034587	"2022-09-23 21:30:43"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-09-21	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036122034587	"2022-09-23 21:30:43"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-21	S	0	10000	30.7496	307496	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922016737	"2022-08-26 21:31:08"	doc1.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-08-24	M	0	10000	6.73	67300	A	3200	D		0	-147	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922016737	"2022-08-26 21:31:08"	doc1.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-08-24	S	0	10000	30.1672	301672	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922014382	"2022-07-22 21:37:07"	doc1.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-07-20	M	0	70000	6.73	471100	A	3200	D		1	-105	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922014382	"2022-07-22 21:37:07"	doc1.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-07-20	S	0	70000	32.5398	2277788	D	3200	D		1	-96	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	12	1559053	1	000089924317006986	"2017-03-09 16:06:25"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2017-03-09	P	0	1000	51.3172	51317	A	3200	D		0	45	20382	-1	9	8	9	-2				-9	-12	-4	3	-7	-7	47	89	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	10	1559053	1	000089924315009695	"2015-12-11 16:13:50"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2015-12-09	M	0	30000	6.73	201900	A	2200	D		0	-108	25942	-3	1	1	1	-22	-42	-30	-17	8	-2	-3	31	14	52	249	143	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	10	1559053	1	000089924315009695	"2015-12-11 16:13:50"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2015-12-09	S	0	30000	66.1658	1984975	D	2200	D		0	-93	25942	-3	1	1	1	-22	-42	-30	-17	8	-2	-3	31	14	52	249	143	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	9	1559053	1	000120919114033103	"2014-05-12 19:44:50"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-05-09	P	0	2200	19.6064	43134	A	2200	D		0	32767	18113	8	1	1	0	6	-2	7	55	-10	-12	-39	-46	-29	-19	134		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"Prothena Corporation Plc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	7	1339455	1	000120919113001577	"2013-01-03 18:54:43"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	412	3.08	1269	D	49949	D		0	-1	0																	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Nguyen Tran"	"Somaxon Pharmaceuticals, Inc."	"440 Stevens Avenue, Suite 200"	"Solana Beach"	CA	92075		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	5	1339455	1	000120919112000917	"2012-01-04 13:56:07"	c26436_4x0.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	3300	0.4772	1575	D	119233	D		0	-3	153	0	4	11	9	28				-8	-2	-34	-47	-43	-78	-86	-63	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Nguyen Tran"	"Somaxon Pharmaceuticals, Inc."	"10935 Vista Sorrento Pkwy., Ste. 250"	"San Diego"	CA	92130		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	4	1339455	1	000120919111022936	"2011-04-14 17:35:34"	doc4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	3300	2.8364	9360	D	104200	D		0	-3	3365	-1	-1	-1	-4	-7	-40	-66		-1	0	3	-7	-12	-24	-63	511	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Nguyen Tran"	"Somaxon Pharmaceuticals, Inc."	"3570 Carmel Mountain Rd, Ste 100"	"San Diego"	CA	92130		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	3	1339455	1	000120919110046276	"2010-09-15 13:15:24"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	2500	3.89	9725	A	27500	D		0	10	16769	0	-1	2	14	-3	-27	-30	-74	3	5	16	9	-21	-3	60	3	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Nguyen Tran"	"Somaxon Pharmaceuticals, Inc."	"3570 Carmel Mountain Rd, Ste 100"	"San Diego"	CA	92130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
