sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1457013	16	1559053	2	000114036123025342	"2023-05-17 21:53:35"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.01 per share"	2023-05-17	S	0	95000	73.9886	7028921	D	3200	D		0	-97	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923005291	"2023-03-17 21:31:45"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-03-15	S	0	10000	48.4314	484314	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923003363	"2023-02-17 21:30:47"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-02-15	S	0	10000	53.3397	533397	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761923001097	"2023-01-20 21:30:44"	doc1.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-01-18	S	0	10000	55.5306	555306	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922022010	"2022-12-23 21:30:31"	doc1.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-12-21	S	0	10000	58.969	589690	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036122043172	"2022-11-25 21:31:49"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-11-23	S	0	10000	61.0854	610854	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922018716	"2022-10-21 21:30:20"	doc1.xml	4	2022-10-19	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-10-19	S	0	10000	56.4385	564385	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000114036122034587	"2022-09-23 21:30:43"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-21	S	0	10000	30.7496	307496	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922016737	"2022-08-26 21:31:08"	doc1.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-08-24	S	0	10000	30.1672	301672	D	3200	D		0	-76	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	16	1559053	2	000156761922014382	"2022-07-22 21:37:07"	doc1.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-07-20	S	0	70000	32.5398	2277788	D	3200	D		1	-96	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Strategy Officer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
