sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1523478	5	886128	2	000156761921021237	"2021-11-29 18:23:17"	doc1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	6000	9.24	55440	D	29358	D		0	-17	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1795611	1	886128	2	000156761921007930	"2021-04-12 18:44:35"	doc1.xml	4	2021-04-08	0	1	0	000000000000000000	2	"Common Stock"	2021-04-09	S	0	16000	12.56	200960	D	77972	D		0	-17	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Groobey John Christopher"	"3 Great Pasture Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	5	886128	2	000156761921007765	"2021-04-07 16:44:12"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	4	"Common Stock"	2021-04-05	S	0	7000	14.56	101920	D	24476	D		0	-22	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1702985	3	886128	2	000156761921007761	"2021-04-07 16:37:55"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	4	"Common Stock"	2021-04-06	S	0	8000	13.455	107640	D	17105	D		0	-32	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Arasimowicz Jennifer D"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, Gen. Counsel, CAO, Secy"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1702985	3	886128	2	000156761921005422	"2021-03-02 18:08:58"	doc1.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2000	18.69	37380	D	13309	D		0	-13	0																	C		0	0000		"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Arasimowicz Jennifer D"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, Gen. Counsel, CAO, Secy"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1061221	9	886128	1	000122520818015816	"2018-11-21 16:06:52"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	1	"Common Stock"	2018-11-20	S	0	100000	0.7106	71060	D	317274	D		0	-24	0																	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Rolls John A"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177410	4	886128	1	000122520807011309	"2007-12-26 16:14:28"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	72720	4.22625	307333	D	190593	D	"By spouse"	1	-28	2114	2	-3	-3	-4	-17	-38	-26	-64	-18	-16	12	9	-3	31	54	13						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bentley Christopher R"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	4	886128	1	000122520807011308	"2007-12-26 16:13:27"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	54509	12.51	681908	D	56993	D		1	-49	2114	2	-3	-3	-4	-17	-38	-26	-64	-18	-16	12	9	-3	31	54	13						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	4	886128	1	000122520807011028	"2007-12-18 16:38:45"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	5491	12.5	68638	D	56993	D		0	-9	1387	0	10	10	-10	-24	-49	-29	-65	-3	12	28	20	14	42	78	32						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177410	4	886128	1	000122520807011026	"2007-12-18 16:38:42"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	7280	12.5	91000	D	190593	D	"By spouse"	0	-4	1387	0	10	10	-10	-24	-49	-29	-65	-3	12	28	20	14	42	78	32						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bentley Christopher R"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
