sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1896667	1	886128	2	000089706924001176	"2024-05-24 16:42:32"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	48936	0	0	A	61345	D		0	394	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bingham Betsy B"	"3 Great Pasture Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868593	2	886128	2	000089706924001147	"2024-05-21 17:23:12"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	3941	0	0	A	22591	D		0	21	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Dolger Joshua"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1921889	2	886128	2	000089706924000788	"2024-03-27 16:34:37"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	83493	0	0	A	120634	D		0	225	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Feasel Mark"	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, Ch. Commercial Officer"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001770	"2023-12-13 16:55:52"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	6522	0	0	A	149288	D		0	5	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779363	1	886128	2	000089706923001768	"2023-12-13 16:52:25"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	4710	0	0	A	115695	D		0	4	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Leo Anthony"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001766	"2023-12-13 16:48:58"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	6522	0	0	A	172556	D		0	4	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1408158	5	886128	2	000089706923001764	"2023-12-13 16:47:01"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	20833	0	0	A	831258	D		0	3	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Few Jason"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868593	2	886128	2	000089706923001762	"2023-12-13 16:44:10"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	4710	0	0	A	19128	D		0	33	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Dolger Joshua"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1921889	2	886128	2	000089706923001760	"2023-12-13 16:42:05"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	6522	0	0	A	79895	D		0	9	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Feasel Mark"	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, Ch. Commercial Officer"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1408158	5	886128	2	000089706923001738	"2023-12-07 17:14:37"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	139641	0	0	A	821121	D		0	20	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Few Jason"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1921889	2	886128	2	000089706923001735	"2023-12-07 17:12:20"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	31736	0	0	A	76788	D		0	70	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Feasel Mark"	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, Ch. Commercial Officer"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868593	2	886128	2	000089706923001732	"2023-12-07 17:06:36"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	24412	0	0	A	16601	D		0	-313	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Dolger Joshua"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001730	"2023-12-07 16:52:09"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	31736	0	0	A	169057	D		0	23	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779363	1	886128	2	000089706923001728	"2023-12-07 16:50:17"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	19530	0	0	A	112462	D		0	21	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Leo Anthony"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001726	"2023-12-07 16:47:51"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	31736	0	0	A	145789	D		0	28	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001685	"2023-11-28 16:56:11"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	82834	0	0	A	128760	D		0	180	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779363	1	886128	2	000089706923001683	"2023-11-28 16:48:59"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	52156	0	0	A	99053	D		0	111	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Leo Anthony"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1408158	5	886128	2	000089706923001681	"2023-11-28 16:46:38"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	245438	0	0	A	753172	D		0	48	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Few Jason"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001679	"2023-11-28 16:44:34"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	82834	0	0	A	152028	D		0	120	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779363	1	886128	2	000089706923001279	"2023-08-28 17:16:53"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	54299	0	0	A	63244	D		0	607	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Leo Anthony"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523478	7	886128	2	000089706923001277	"2023-08-28 17:15:21"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	123410	0	0	A	107581	D		0	-780	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Bishop Michael S."	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1408158	5	886128	2	000089706923001275	"2023-08-28 17:13:48"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	246819	0	0	A	633744	D		0	64	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Few Jason"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001273	"2023-08-28 17:11:53"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	108600	0	0	A	84313	D		0	-447	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
