sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1706672	9	1448056	3	000095017023062380	"2023-11-13 06:07:51"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	258106	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	7	1448056	3	000120919123046432	"2023-08-17 19:20:08"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	8104	0	0	A	24158	D		0	50	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	7	1448056	3	000120919123046432	"2023-08-17 19:20:08"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Common Stock"	2023-08-16	S	0	4020	84.0346	337819	D	24158	D		0	-14	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023018792	"2023-05-17 18:16:42"	wf-form4_168436177168487.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4974	0	0	A	20074	D		0	33	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023018792	"2023-05-17 18:16:42"	wf-form4_168436177168487.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	2490	75.41	187771	D	20074	D		0	-11	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023015815	"2023-05-04 17:08:12"	wf-form4_168323447232943.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	19891	0	0	A	17590	D		0	-864	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023015815	"2023-05-04 17:08:12"	wf-form4_168323447232943.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	8663	70.19	608056	D	17590	D		0	-33	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023004069	"2023-02-17 16:50:24"	wf-form4_167667057171478.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	4973	0	0	A	6362	D		0	358	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023004069	"2023-02-17 16:50:24"	wf-form4_167667057171478.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1812	76.3	138256	D	6362	D		0	-22	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828022030376	"2022-11-17 17:54:18"	wf-form4_166872563982298.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Restricted Stock Units"	2022-11-15	M	0	4973	0	0	A	3201	D		0	-281	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
