sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1706672	7	1448056	3	000120919123046432	"2023-08-17 19:20:08"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Common Stock"	2023-08-16	S	0	4020	84.0346	337819	D	24158	D		0	-14	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023018792	"2023-05-17 18:16:42"	wf-form4_168436177168487.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	2490	75.41	187771	D	20074	D		0	-11	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023015815	"2023-05-04 17:08:12"	wf-form4_168323447232943.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	8663	70.19	608056	D	17590	D		0	-33	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828023004069	"2023-02-17 16:50:24"	wf-form4_167667057171478.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1812	76.3	138256	D	6362	D		0	-22	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	8	1448056	3	000162828022030376	"2022-11-17 17:54:18"	wf-form4_166872563982298.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Restricted Stock Units"	2022-11-16	S	0	1772	58.04	102847	D	3201	D		0	-36	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear St, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	6	1577526	1	000120919121064531	"2021-11-15 17:46:22"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-12	S	0	14844	46.2864	687075	D	67599	D		0	-18	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Barter David"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	6	1577526	1	000120919121060492	"2021-10-14 17:34:20"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-12	S	0	170333	45.04	7671798	D	62999	D		0	-73	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Barter David"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	5	1118417	1	000111841720000097	"2020-08-17 21:50:35"	wf-form4_159771542014753.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	13079	38.8107	507605	D	194874	D		1	-6	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Barter David"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	5	1118417	1	000111841720000071	"2020-05-19 21:39:23"	wf-form4_158993874610300.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	13027	32.55	424029	D	207953	D		0	-6	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Barter David"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	5	1118417	1	000111841720000042	"2020-02-19 20:09:49"	wf-form4_158216097154340.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	25070	34.1253	855521	D	191239	D		1	-12	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Barter David"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
