sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1621328	3	718937	2	000120919123038169	"2023-06-16 20:35:32"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1709	0	0	A	2786	D		0	159	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Yu K Peony"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1621328	3	718937	2	000120919122038111	"2022-06-17 18:42:31"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	355	0	0	A	1077	D		0	49	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Yu K Peony"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120064228	"2020-12-17 19:06:43"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	3350	41.61	139394	D	192292	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120051174	"2020-09-18 17:19:10"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	3351	44.01	147478	D	198934	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120049620	"2020-09-04 16:33:20"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	10000	18	180000	A	205576	D		0	5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120049620	"2020-09-04 16:33:20"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	10000	50.89	508900	D	205576	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120043888	"2020-07-28 19:33:51"	doc4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	3351	42.35	141915	D	205576	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120020123	"2020-03-18 20:05:08"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	M	0	3750	19.39	72713	A	211541	D		0	2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119061054	"2019-12-17 20:38:48"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	3420	46.68	159646	D	172617	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119059539	"2019-12-06 19:51:32"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	4157	17.4587	72576	A	176037	D		0	2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119050170	"2019-09-18 19:45:10"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	3419	40.92	139905	D	175240	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119037285	"2019-06-14 18:55:27"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	10698	14.575	155923	A	186976	D		0	6	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119037285	"2019-06-14 18:55:27"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	3420	40.96	140083	D	186976	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119019802	"2019-03-15 18:11:30"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	9145	56.3	514864	D	182440	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118063345	"2018-12-18 20:05:11"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	3422	38.58	132021	D	144123	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118049645	"2018-09-05 18:37:11"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	6800	12.2919	83585	A	153275	D		0	5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118041917	"2018-07-06 20:06:20"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	15645	14.575	228026	A	147469	D		0	12	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118041917	"2018-07-06 20:06:20"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	15645	65	1016925	D	147469	D		0	-10	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118038102	"2018-06-15 16:48:47"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	3422	59.2	202582	D	147469	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118025448	"2018-04-18 18:27:51"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	7500	47.8071	358553	D	152833	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118020344	"2018-03-16 18:05:14"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	9891	53.2	526201	D	160333	D		0	-6	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118009011	"2018-02-09 19:25:07"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	7500	53.9704	404778	D	144586	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118006351	"2018-01-31 20:35:15"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	10000	62	620000	D	152086	D		0	-6	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117066062	"2017-12-15 19:17:43"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	2851	43.7	124589	D	162086	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117059862	"2017-11-08 20:19:44"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	7500	55.3658	415244	D	168046	D		0	-4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117056340	"2017-10-06 18:29:21"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Common Stock"	2017-10-04	M	0	15000	14.575	218625	A	175546	D		0	9	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117056340	"2017-10-06 18:29:21"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	1	"Common Stock"	2017-10-04	S	0	15000	60	900000	D	175546	D		0	-8	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117055874	"2017-10-04 16:38:43"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	30000	14.575	437250	A	175546	D		0	21	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117055874	"2017-10-04 16:38:43"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	40000	54.625	2185000	D	175546	D		0	-19	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117053058	"2017-09-15 18:39:40"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	2851	51	145401	D	185546	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117050006	"2017-08-23 18:47:30"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	7500	41.03	307725	D	191507	D		0	-4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117048481	"2017-08-10 19:16:16"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	20000	14.575	291500	A	199007	D		0	11	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117048481	"2017-08-10 19:16:16"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	37500	50.583	1896861	D	199007	D		0	-16	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117047556	"2017-08-03 20:18:37"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	10000	14.575	145750	A	216507	D		0	5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117047556	"2017-08-03 20:18:37"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10000	33.48	334800	D	216507	D		0	-4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117044825	"2017-07-11 19:38:57"	doc4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	5000	32.98	164900	D	216507	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117040566	"2017-06-16 16:49:01"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	3721	28.95	107723	D	221507	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117032143	"2017-05-12 18:22:42"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	5000	26.378	131890	D	226046	D		0	-2	13892	3								-2	-8	2	7	11	68	53	12	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117028530	"2017-04-27 20:45:52"	doc4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	5000	14.575	72875	A	231046	D		0	2	13498	1	0	0	2					7	10	22	10	17	64	41	7	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117028530	"2017-04-27 20:45:52"	doc4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	5000	28	140000	D	231046	D		0	-2	13498	1	0	0	2					7	10	22	10	17	64	41	7	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117021207	"2017-03-16 19:31:04"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	7851	25.4055	199458	D	231046	D		0	-3	10765	-1	0	0	0	1				-2	0	7	12	20	37	45	-13	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117003557	"2017-01-12 18:12:48"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	5000	23.56	117800	D	202448	D		0	-2	8974	3	3	3	0	-3	-1			1	12	19	5	23	42	-3	-32	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919116155724	"2016-12-16 18:52:16"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	2344	20.65	48404	D	207448	D		0	-1	8365	-3	-2	-2	-4	21	22			0	-7	-10	36	5	36	-31	-27	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919116148950	"2016-11-08 20:03:04"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	4700	4.90745	23065	A	211202	D		0	2	7421	-2	26	25	36	40	46	71		-2	-2	-10	-28	-16	-10	-37		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
