sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1621328	2	921299	16	000120919120064228	"2020-12-17 19:06:43"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	3350	41.61	139394	D	192292	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120051174	"2020-09-18 17:19:10"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	3351	44.01	147478	D	198934	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120049620	"2020-09-04 16:33:20"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	10000	50.89	508900	D	205576	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919120043888	"2020-07-28 19:33:51"	doc4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	3351	42.35	141915	D	205576	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119061054	"2019-12-17 20:38:48"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	3420	46.68	159646	D	172617	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119050170	"2019-09-18 19:45:10"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	3419	40.92	139905	D	175240	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119037285	"2019-06-14 18:55:27"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	3420	40.96	140083	D	186976	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919119019802	"2019-03-15 18:11:30"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	9145	56.3	514864	D	182440	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118063345	"2018-12-18 20:05:11"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	3422	38.58	132021	D	144123	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118041917	"2018-07-06 20:06:20"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	15645	65	1016925	D	147469	D		0	-10	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
