sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1714400	3	1409970	3	000112760224007330	"2024-02-27 19:17:40"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	18304	0	0	A	207999	D		0	10	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760223028374	"2023-11-28 18:43:57"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	18303	0	0	A	197715	D		0	10	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760223026694	"2023-11-02 18:05:44"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.1763	51763	A	186616	D		0	6	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760223023400	"2023-08-29 18:39:27"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	18305	0	0	A	176616	D		0	12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760223017107	"2023-05-30 19:26:41"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	18303	0	0	A	165515	D		0	12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760223007639	"2023-02-28 19:17:24"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	15054	0	0	A	154416	D		0	11	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760222026513	"2022-11-29 20:14:12"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	15055	0	0	A	145329	D		0	12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760222026513	"2022-11-29 20:14:12"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	4	"Common Stock"	2022-11-28	S	0	6240	10.0897	62960	D	145329	D		0	-4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760222021736	"2022-08-29 20:18:05"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	15054	0	0	A	136514	D		0	12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760222021736	"2022-08-29 20:18:05"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	4	"Common Stock"	2022-08-26	S	0	6040	13.8614	83723	D	136514	D		0	-4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
