sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1397906	12	1348911	16260	000120919123049268	"2023-09-13 16:29:52"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	18000	7.49	134820	A	0	D		0	-100	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000120919123049268	"2023-09-13 16:29:52"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	2	"Common Stock"	2023-09-11	S	0	18000	10.5028	189050	D	0	D		0	-100	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000120919120056790	"2020-11-03 19:56:48"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	115686	17.2369	1994068	A	1138179	I	"By Vivo Opportunity Fund, L.P."	0	11	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000156761919015484	"2019-07-30 19:37:00"	doc1.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	P	0	56367	16.9911	957737	A	1147059	I	"By Vivo Capital Fund IX, L.P.,By Vivo Op"	1	5	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000156761919015022	"2019-07-19 18:38:57"	doc1.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	P	0	61280	17.792	1090296	A	1420429	I	"By Vivo Opportunity Fund, L.P.,By Vivo C"	1	5	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000156761918002463	"2018-09-12 19:11:55"	doc1.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	1058824	17	18000008	A	1359149	I	"See Footnotes"	0	353	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	11	1566044	1	000120919118005827	"2018-01-29 16:14:57"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	P	0	294118	17	5000006	A	4011236	I	"By Vivo Capital Fund VIII, L.P.,By Vivo "	0	8	0																	C		0	0000		"Menlo Therapeutics, Inc."	MNLO	2834	453757789	DE	0004-12-31	28	d	"Cha Albert"	"204 Cardinal Way, 2Nd Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	10	1689813	1	000120919117030977	"2017-05-09 16:45:55"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Shares"	2017-05-09	P	0	470000	17	7990000	A	1976818	I	"See footnote"	0	31	29475	2	10	10														C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Cha Albert"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	8	1557746	1	000120919115075199	"2015-10-13 13:30:11"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	P	0	454545	11	4999995	A	4191397	I	"By funds"	0	12	4126	0	-8	6	13	27	50	47	80	23								C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Cha Albert"	"C/o Aclaris Therapeutics, Inc."	"101 Lindenwood Drive, Suite 400"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	8	1557746	1	000120919115075019	"2015-10-09 16:03:48"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	13352	11	146872	A	303206	I	"By funds"	0	5	4729	13	9	10	28	20	99	68	110									C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Cha Albert"	"C/o Aclaris Therapeutics, Inc."	"101 Lindenwood Drive, Suite 400"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
