sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587074	13	908259	298	000149315223023015	"2023-06-30 09:25:05"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	500000	0.02175	10875	A	115272130	D	"By Autotelic, Inc.,By Spouse"	1	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315223021800	"2023-06-20 12:00:06"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	100000	0.026	2600	A	115197130	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315223021563	"2023-06-16 12:00:08"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	400000	0.0326	13040	A	115097130	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315223019557	"2023-05-31 09:39:02"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	126888	0.0341	4327	A	114697130	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315223015195	"2023-05-02 17:00:46"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	100000	0.045	4500	A	114570242	D	"By Autotelic, Inc.,By Spouse"	0	0	0																						"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315222034663	"2022-12-07 08:00:32"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	120000	0.05	6000	A	114210934	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315222033681	"2022-11-25 09:00:38"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	70000	0.08	5600	A	114090934	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315222026963	"2022-09-28 09:15:09"	ownership.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	20000	0.068	1360	A	114020934	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	13	908259	298	000149315222024234	"2022-08-29 09:15:14"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	80000	0.082	6560	A	114000934	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																					"Oncotelic Therapeutics, Inc."	OTLC	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"29397 Agoura Rd Suite 107"		"Agoura Hills"	CA	91301		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	10	908259	297	000149315220022256	"2020-11-23 15:01:35"	ownership.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	50500	0.19	9595	A	19944035	D	"By Autotelic, Inc.,By Spouse"	0	0	0	0																C		0	0000		"Mateon Therapeutics Inc"	MATN	2834	133679168	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Mateon Therapeutics Inc."	"29397 Agoura Rd., Suite 107"	"Agoura Hills,"	CA	91301		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
