sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1642089	5	743238	3	000143774923006216	"2023-03-10 17:07:17"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	4000	26.43	105720	D	63792	D		0	-6	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	5	743238	3	000143774923005821	"2023-03-08 17:59:31"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	8000	26.665	213320	D	67792	D		1	-11	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	5	743238	3	000143774922028424	"2022-12-05 16:42:41"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	15000	24.51	367650	D	63014	D		0	-19	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1123483	12	743238	3	000143774922022235	"2022-09-12 17:15:42"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	548	24.29	13311	D	8748	D		0	-6	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Dinkins Michael"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1736888	3	743238	3	000143774922005990	"2022-03-11 14:30:25"	rdgdoc.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	5000	39.2722	196361	D	36957	D		0	-12	0	0																					"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Clevinger Thomas R"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921028675	"2021-12-15 17:24:30"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	15000	47.0036	705053	D	314237	D		0	-5	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1411718	8	743238	3	000143774921028147	"2021-12-08 19:00:22"	rdgdoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	20000	49.3977	987954	D	26623	D		0	-43	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Harbour Ronald Edward"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921026819	"2021-11-16 08:57:34"	rdgdoc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	15000	51.3762	770643	D	329237	D		0	-4	0	0																					"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921023831	"2021-10-18 16:36:57"	rdgdoc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	15000	38.0308	570462	D	344237	D		0	-4	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921022270	"2021-09-16 16:32:23"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	15000	42.1853	632780	D	359237	D		0	-4	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
