sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1132902	5	1050776	3	000118143110030966	"2010-06-02 19:37:06"	rrd277810.xml	4	2010-06-01	0	1	0	000000000000000000	2	"Common Stock"	2010-06-01	S	0	30000	10.0368	301104	D	1275117	D		0	-2	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110027680	"2010-05-18 18:03:32"	rrd276157.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	15000	10	150000	D	1286794	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110023925	"2010-05-03 17:18:15"	rrd274132.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	15000	9.1258	136887	D	1301794	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110022755	"2010-04-23 20:54:22"	rrd273405.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	45000	10	450000	D	1316794	D		0	-3	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110019915	"2010-04-02 16:36:54"	rrd272007.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	15000	7.8134	117201	D	1330133	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110014759	"2010-03-08 20:55:40"	rrd269122.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	30000	7	210000	D	1345133	D		0	-2	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	2	1050776	1	000118143108003026	"2008-01-11 20:16:19"	rrd189681.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	5413	8	43304	D	1369271	D		0	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"							1	1	1	0	"VP, R, D; CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	2	1050776	1	000118143108002224	"2008-01-07 20:33:31"	rrd188206.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	S	0	4133	8.06361	33327	D	1374684	D		1	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"							1	1	1	0	"VP, R, D; CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	2	1050776	1	000118143108001234	"2008-01-03 18:57:14"	rrd187181.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	6454	8.4089	54271	D	1378817	D		1	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"							1	1	1	0	"VP, R, D; CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	2	1050776	1	000118143107070113	"2007-11-16 17:18:18"	rrd179157.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	5800	8.08859	46914	D	1385271	D		1	0	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"							1	1	1	0	"VP, R, D; CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	2	1050776	1	000118143107069270	"2007-11-14 20:32:26"	rrd178659.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	29300	8.32998	244069	D	1391071	D		1	-2	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"							1	1	1	0	"VP, R, D; CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	2	1050776	1	000118143107068619	"2007-11-13 17:41:20"	rrd178274.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	24900	8.44043	210167	D	1420371	D		1	-2	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"							1	1	1	0	"VP, R, D; CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	1	1050776	1	000120919107007702	"2007-02-05 19:33:44"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	20000	8.2217	164434	D	1444307	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Shubat Alexander"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
