sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1349872	20	861878	1	000169274223000006	"2023-02-27 16:04:40"	edgardoc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	6000	47.9128	287477	A	6000	D		0	32767	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Gursahaney Naren K"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	31	1349872	19	753308	3	000106299322001660	"2022-01-27 13:53:36"	form4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	2000	73.6244	147249	A	35670	D		0	6	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Gursahaney Naren K"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	83	1349872	17	1428875	12987	000110465920105343	"2020-09-15 19:30:09"	a4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	29616	0	0	A	33885	D		0	694	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Gursahaney Naren K"	"150 Peabody Place"		Memphis	TN	38103-3720		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349872	18	1428875	12987	000142887520000030	"2020-03-11 17:29:07"	certent-form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	34.32	171600	A	15932	D		0	46	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Gursahaney Naren K"	"150 Peabody Place"		Memphis	TN	38103-3720		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349872	17	1428875	13050	000142887518000037	"2018-03-06 18:01:26"	certent-form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	2000	50.1988	100398	A	2976	D		0	205	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Gursahaney Naren K"	"150 Peabody Place"		Memphis	TN	38103-3720		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	2	000122520816023952	"2016-01-08 16:51:41"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	14741	31.1718	459504	A	292256	D		0	5	32767	-2	-1	-1	1	-10	37			-5	-9	-9	-10	-6	-3	-10	-19	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-30	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	2	000122520816023952	"2016-01-08 16:51:41"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	1	"Common Stock"	2016-01-07	S	0	14741	31.33	461836	D	292256	D		0	-5	32767	-2	-1	-1	1	-10	37			-5	-9	-9	-10	-6	-3	-10	-19	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-30	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	31	1349872	8	753308	3	000075330815000262	"2015-12-04 11:13:03"	edgar.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	1000	96.5738	96574	A	2900	D		0	53	32767	0	2	2	1	8	20	28	22	-3	-3	-4	-8	2	-1	-5	22	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Gursahaney Naren K"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	34	1349872	9	1546640	1	000122520815008514	"2015-03-25 16:52:35"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	39309	29.5082	1159938	A	268181	D		0	17	32767	-2	1	1	2	0	-13	-24	3	5	8	8	11	21	15	43	-12	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	1	000122520815008514	"2015-03-25 16:52:35"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	39309	41	1611669	D	268181	D		0	-13	32767	-2	1	1	2	0	-13	-24	3	5	8	8	11	21	15	43	-12	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
