sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1897557	2	1813814	1	000095017024036572	"2024-03-26 17:15:08"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	f	16519	9.5	156931	D	580202	D		0	-3	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	2	1813814	1	000095017023073069	"2023-12-26 16:50:28"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	S	f	13237	3.63	48050	D	596721	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	2	1813814	1	000095017023049779	"2023-09-25 21:30:10"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	f	13499	3.5761	48274	D	611729	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000095017023030256	"2023-06-27 19:41:45"	ownership.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares"	2023-06-27	S	f	15502	3.20086	49620	D	623457	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000089924323006786	"2023-03-02 21:43:46"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Shares"	2023-03-01	S	0	8273	3.51	29038	D	238959	D		0	-3	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000089924322039214	"2022-12-22 16:37:48"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Shares"	2022-12-21	S	0	3861	2.69	10386	D	247232	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000089924322034146	"2022-10-25 17:57:38"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Shares"	2022-10-25	S	0	1207	2.81	3392	D	251093	D		0	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000089924322033749	"2022-10-18 16:34:45"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	1220	3.11	3794	D	252300	D		0	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000089924322032164	"2022-09-27 18:39:43"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares"	2022-09-26	S	0	1264	5.51	6965	D	253520	D		0	0	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000089924322031430	"2022-09-19 12:58:00"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Shares"	2022-09-16	S	0	1350	7.26	9801	D	254784	D		0	-1	0	0																					"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
