sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1189072	4	760498	1	000159396821000860	"2021-03-09 10:15:43"	primary_01.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	5000	70.55	352750	D	87645	D	"By Spouse,ESOP"	0	-5	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	4	760498	1	000159396817000106	"2017-01-20 12:24:27"	primary_01.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	f	7500	95	712500	D	44903	D	"By Spouse,ESOP"	0	-14	3525	0	1	0	2	3	0			0	2	0	8	32	53	77	73	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	4	760498	1	000159396816000949	"2016-07-26 11:47:38"	primary_01.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	f	6000	25	150000	A	51904	D	"By Spouse,ESOP"	0	13	2009	0	0	0	-1	1	7	44		7	7	12	7	9	32	5	14	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	4	760498	1	000159396816000949	"2016-07-26 11:47:38"	primary_01.xml	4	2016-07-25	0	1	0	000000000000000000	2	"Common Stock"	2016-07-25	S	f	3625	65.66	238018	D	51904	D	"By Spouse,ESOP"	0	-7	2009	0	0	0	-1	1	7	44		7	7	12	7	9	32	5	14	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	3	760498	1	000118907214000001	"2014-11-18 17:41:10"	f4forkja.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	4000	25	100000	A	47844	D	"By Spouse,ESOP"	0	9	2208	-1	-2	-2	-2	-7	-13	-13	-5	-2	3	4	11	12	21	25	76	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Executive Vice President and"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	3	760498	1	000118907214000001	"2014-11-18 17:41:10"	f4forkja.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	S	0	2371	25	59275	D	47844	D	"By Spouse,ESOP"	0	-5	2208	-1	-2	-2	-2	-7	-13	-13	-5	-2	3	4	11	12	21	25	76	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Executive Vice President and"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	2	760498	1	000118907212000001	"2012-10-19 17:51:15"	primary_doc.xml	4	2012-10-17	0	1	0	000000000000000000	0	"Common Stock"	2012-10-17	M	0	15000	15.25	228750	A	44642	D	"ESOP,By Spouse"	0	51	1197	-3	-1	-1	2	-3	-3	1	33	2	4	3	4	7	3	25	15	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, Regional Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	2	760498	1	000118907212000001	"2012-10-19 17:51:15"	primary_doc.xml	4	2012-10-17	0	1	0	000000000000000000	2	"Common Stock"	2012-10-17	S	0	8636	44.5	384302	D	44642	D	"ESOP,By Spouse"	0	-16	1197	-3	-1	-1	2	-3	-3	1	33	2	4	3	4	7	3	25	15	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, Regional Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	2	760498	1	000118907211000001	"2011-02-22 16:45:53"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	10000	10.625	106250	A	36685	D	"ESOP,by Spouse"	0	37	740	-3	-1	-1	0	1	-7	-21	0	1	1	6	2	4	20	8	37	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, Regional Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189072	2	760498	1	000118907211000001	"2011-02-22 16:45:53"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	5250	42.39	222548	D	36685	D	"ESOP,by Spouse"	0	-13	740	-3	-1	-1	0	1	-7	-21	0	1	1	6	2	4	20	8	37	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"James Karen"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, Regional Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
