sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1362601	13	1008654	3	000112760222017479	"2022-06-14 17:25:28"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	26500	5.6	148400	A	144754	D		0	22	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Oleary Christopher D"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1362601	12	814453	2	000081445316000191	"2016-04-18 14:47:02"	wf-form4_146100521036285.xml	4	2016-04-14	1	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	3287	44.19	145253	A	3387	D		0	3287	32767	0	1	1	0	8	10	18		1	-1	1	8	19	6	15	59	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Oleary Christopher D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1362601	4	40704	4	000089710115000990	"2015-07-29 14:16:02"	gis152315s15oleary_4.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	187500	25.63	4805625	A	241050	D	"by Trust"	0	350	32767	0	0	1	3	-3	2	-3	26	1	1	1	5	3	6	12	19	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710115000990	"2015-07-29 14:16:02"	gis152315s15oleary_4.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	S	0	187500	56.7504	10640700	D	241050	D	"by Trust"	0	-44	32767	0	0	1	3	-3	2	-3	26	1	1	1	5	3	6	12	19	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	15	1362601	11	814453	1	000081445315000046	"2015-03-12 21:04:47"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	100	37.96	3796	A	100	D		0	32767	32767	2	0	0	3	4	8	12	6	-2	-5	-4	2	3	12	25	57	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Oleary Christopher D"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1362601	4	40704	4	000089710114001521	"2014-10-20 16:34:30"	gis143610s2oleary_4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	34942	49.2516	1720949	D	231780	D	"by Trust"	0	-13	32767	1	1	1	2	3	10	14	17	0	-2	-2	-7	-6	-4	4	33	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710114000973	"2014-07-01 16:16:41"	gis142086s25oleary_4.xml	4	2014-06-28	0	1	0	000000000000000000	2	"Common Stock"	2014-06-28	M	0	12634	0	0	A	266704	D	"by Trust"	0	5	32767	1	0	0	1	-2	-4	4	9	2	-4	-5	-2	2	7	12	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710114000643	"2014-05-13 15:26:22"	gis141734s3oleary_4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	105600	23.485	2480016	A	235756	D	"by Trust"	0	81	32767	0	0	0	-1	1	-3	-4	7	1	3	4	6	13	9	12	49	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710114000643	"2014-05-13 15:26:22"	gis141734s3oleary_4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock"	2014-05-09	S	0	105600	53.95	5697120	D	235756	D	"by Trust"	0	-31	32767	0	0	0	-1	1	-3	-4	7	1	3	4	6	13	9	12	49	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710113001006	"2013-07-02 16:39:35"	gis133042s4oleary_4.xml	4	2013-06-29	0	1	0	000000000000000000	1	"Common Stock"	2013-06-29	M	0	18532	0	0	A	235690	D	"by Trust"	0	9	32767	1	0	0	2	7	-2	3	11	1	1	1	-1	1	24	34	40	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
