sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1243194	12	89089	4	000008908924000059	"2024-03-08 16:00:29"	wk-form4_1709931620.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	50000	29.25	1462500	A	1632564	D	"By Three Children's Trusts,By Deferred C"	0	3	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000059	"2024-03-08 16:00:29"	wk-form4_1709931620.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	50000	75.4111	3770555	D	1632564	D	"By Three Children's Trusts,By Deferred C"	0	-3	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000039	"2024-03-06 09:59:03"	wk-form4_1709737134.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	75000	29.25	2193750	A	1632564	D	"By Three Children's Trusts,By Deferred C"	0	5	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000039	"2024-03-06 09:59:03"	wk-form4_1709737134.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	75000	73.5295	5514713	D	1632564	D	"By Three Children's Trusts,By Deferred C"	0	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000037	"2024-02-26 16:12:56"	wk-form4_1708981927.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	132635	29.25	3879574	A	1632564	D	"By Three Children's Trusts,By Deferred C"	1	9	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000037	"2024-02-26 16:12:56"	wk-form4_1708981927.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	132635	72.5755	9626051	D	1632564	D	"By Three Children's Trusts,By Deferred C"	1	-8	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000035	"2024-02-21 16:07:17"	wk-form4_1708549610.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	17365	29.25	507926	A	1632564	D	"By Three Children's Trusts,By Deferred C"	1	1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000035	"2024-02-21 16:07:17"	wk-form4_1708549610.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	17365	72.3326	1256055	D	1632564	D	"By Three Children's Trusts,By Deferred C"	1	-1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123056557	"2023-11-24 08:15:39"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	35841	22.28	798537	A	1612208	D	"By Deferred Compensation Plan,By Three C"	1	2	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123056557	"2023-11-24 08:15:39"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	35841	60.9539	2184647	D	1612208	D	"By Deferred Compensation Plan,By Three C"	1	-2	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
