sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1243194	6	895126	1	000089512619000242	"2019-12-09 07:03:38"	wf-form4_157589299722168.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	200000	0.75	150000	A	1108531	D	"by Trust"	0	22	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512618000317	"2018-12-27 08:04:33"	wf-form4_154591585492018.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	200000	1.809	361800	A	743519	D	"by Trust"	0	37	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512617000178	"2017-06-01 07:03:35"	wf-form4_149631500077417.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	75000	4.997	374775	A	440355	D		0	21	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512617000074	"2017-03-07 07:02:22"	wf-form4_148888812803526.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	50000	5.39	269500	A	313554	D		0	19	32767	0	-2	-8	0	18				-4	-7	-15	-20	-24	-14	5	-66	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512616000530	"2016-08-18 07:21:28"	wf-form4_147151914801810.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	50000	5.593	279650	A	246269	D		0	25	32767	0	9	7	10	29	7	7		13	13	9	34	48	187	-27	-77	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512615000306	"2015-11-20 07:12:07"	wf-form4_144802151701129.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	10000	5.472	54720	A	131235	D		0	8	32767	0	-6	-5	-3	-25	-59	-32	10	-15	-24	-24	-39	-21	-64	-76	-77	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512615000213	"2015-08-18 19:36:21"	wf-form4_143994097141201.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	12000	7.365	88380	A	109098	D		0	12	32767	3	-5	-6	-15	16	-22	-78	-24	-6	-8	-16	-34	-49	-64	-70	-67	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512614000164	"2014-06-12 16:02:29"	edgardoc.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	P	0	7000	29.3771	205640	A	70414	D		1	11	32767	2	0	0	1	-2	-11	-36	-57	1	2	7	4	20	15	43	74	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512614000158	"2014-05-21 16:34:41"	edgardoc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	4000	27.9825	111930	A	63414	D		0	7	32767	1	-1	-1	1	9	-2	-12	-44	-3	-6	-3	8	6	9	37	106	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512614000110	"2014-03-04 16:46:48"	edgardoc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	10000	25.87	258700	A	56053	D		0	22	32767	0	-1	-1	0	2	15	13	-32	0	-4	4	1	-4	-1	32	6	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
