sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1234179	3	822418	3	000120919108004872	"2008-01-22 18:41:51"	doc4.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	M	0	11000	0.63	6930	A	15200	D		0	262	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	3	822418	3	000120919107067853	"2007-12-05 15:31:27"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3000	9.17	27510	D	4200	D		0	-42	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	3	822418	3	000120919107062588	"2007-11-08 14:15:38"	doc4.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	3000	7.98	23940	D	4200	D		0	-42	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	3	822418	3	000120919107058512	"2007-10-16 17:19:22"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	2870	7.5	21525	D	4200	D		0	-41	0																						"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	3	822418	3	000120919107057389	"2007-10-09 08:22:43"	doc4.xml	4	2007-10-04	0	1	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	6130	7.5	45975	D	4200	D		0	-59	0	0																					"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	3	822418	3	000120919107041452	"2007-07-06 08:39:07"	doc4.xml	4	2007-07-05	0	1	0	000000000000000000	0	"Common Stock"	2007-07-05	S	0	13036	7.5	97770	D	4200	D		0	-76	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	5	822418	3	000118143107018167	"2007-03-09 14:20:17"	rrd150619.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	1964	7.5	14730	D	4200	D		0	-32	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP,  Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	4	822418	3	000118143107009538	"2007-02-08 14:29:53"	rrd146280.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	3000	8.1443	24433	D	4200	D		0	-42	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP of Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	4	822418	3	000118143107001287	"2007-01-04 14:02:36"	rrd141666.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	3000	8.29	24870	D	4200	D		0	-42	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP of Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234179	3	822418	3	000118143106068154	"2006-12-07 13:47:03"	rrd138586.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	3000	7.26	21780	D	4200	D		0	-42	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Miller Colin"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Medical Affairs"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
