sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343600	16	707549	1	000070754924000008	"2024-01-04 15:22:58"	wk-form4_1704399763.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	10524	732	7703568	D	91819	D	"By 401(k),By Spouse 401(k)"	0	-10	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754923000156	"2023-12-12 19:40:02"	wk-form4_1702427989.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	8500	710.24	6037040	D	91819	D	"By 401(k),By Spouse 401(k)"	0	-8	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000203	"2021-12-02 17:14:18"	wf-form4_163848324385553.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	4383	700	3068100	D	75948	D	"By 401(k),By Spouse 401(k)"	0	-5	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000199	"2021-11-30 16:21:22"	wf-form4_163830726666923.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	11329	675	7647075	D	80331	D	"By 401(k),By Spouse 401(k)"	0	-12	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000197	"2021-11-22 16:59:20"	wf-form4_163761833502423.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	4691	650	3049150	D	80331	D	"By 401(k),By Spouse 401(k)"	0	-6	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000168	"2021-11-12 15:12:55"	wf-form4_163674795836957.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	4464	613.59	2739066	D	85022	D	"By 401(k),By Spouse 401(k)"	0	-5	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000138	"2021-08-30 15:56:39"	wf-form4_163035338327682.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	4464	600	2678400	D	85534	D	"By 401(k),By Spouse 401(k)"	0	-5	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000109	"2021-06-15 14:47:45"	wf-form4_162378283622259.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	5000	650	3250000	D	85875	D	"By 401(k),By Spouse 401(k)"	0	-6	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000107	"2021-06-11 16:51:43"	wf-form4_162344468699179.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	5000	634.23	3171150	D	90875	D	"By 401(k),By Spouse 401(k)"	0	-5	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000095	"2021-05-11 14:41:41"	wf-form4_162075848597344.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	4465	621.41	2774596	D	96050	D	"By 401(k),By Spouse 401(k)"	0	-4	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000033	"2021-02-09 11:50:27"	wf-form4_161288941146498.xml	4	2021-02-05	0	1	0	000000000000000000	3	"Common Stock"	2021-02-08	S	0	4464	515	2298960	D	104100	D	"By 401(k),By Spouse 401(k)"	0	-4	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754920000222	"2020-12-30 12:20:16"	wf-form4_160934880296129.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	15793	475.66	7512098	D	84608	D	"By 401(k),By Spouse 401(k)"	0	-16	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754920000220	"2020-12-23 16:42:56"	wf-form4_160875971673603.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	16381	479.43	7853543	D	84608	D	"By 401(k),By Spouse 401(k)"	0	-16	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754920000201	"2020-11-10 17:05:33"	wf-form4_160504591987579.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	14762	425	6273850	D	101165	D	"By 401(k),By Spouse 401(k)"	0	-13	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754920000181	"2020-11-06 15:30:06"	wf-form4_160469459296929.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	15000	400	6000000	D	101340	D	"By 401(k),By Spouse 401(k)"	0	-13	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
