sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343600	16	707549	1	000070754924000022	"2024-02-08 14:18:06"	wk-form4_1707419876.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	11990	0	0	A	103809	D	"By 401(k),By Spouse 401(k)"	0	13	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754924000008	"2024-01-04 15:22:58"	wk-form4_1704399763.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	10524	190.07	2000297	A	91819	D	"By 401(k),By Spouse 401(k)"	0	13	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754924000008	"2024-01-04 15:22:58"	wk-form4_1704399763.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	10524	732	7703568	D	91819	D	"By 401(k),By Spouse 401(k)"	0	-10	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754923000156	"2023-12-12 19:40:02"	wk-form4_1702427989.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	8500	710.24	6037040	D	91819	D	"By 401(k),By Spouse 401(k)"	0	-8	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754923000027	"2023-02-10 11:15:48"	wf-form4_167604573426197.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	17480	0	0	A	107054	D	"By 401(k),By Spouse 401(k)"	0	20	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754922000032	"2022-02-10 12:24:19"	wf-form4_164451384417323.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	31864	0	0	A	107393	D	"By 401(k),By Spouse 401(k)"	0	42	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000203	"2021-12-02 17:14:18"	wf-form4_163848324385553.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	4383	700	3068100	D	75948	D	"By 401(k),By Spouse 401(k)"	0	-5	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000199	"2021-11-30 16:21:22"	wf-form4_163830726666923.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	11329	176.75	2002401	A	80331	D	"By 401(k),By Spouse 401(k)"	0	16	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000199	"2021-11-30 16:21:22"	wf-form4_163830726666923.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	11329	675	7647075	D	80331	D	"By 401(k),By Spouse 401(k)"	0	-12	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	16	707549	1	000070754921000197	"2021-11-22 16:59:20"	wf-form4_163761833502423.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	4691	650	3049150	D	80331	D	"By 401(k),By Spouse 401(k)"	0	-6	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Archer Timothy"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
