sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1519505	1	000151028124000123	"2024-02-15 17:07:01"	primary_doc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	4076	10.33	42105	D	1990471	I	-	0	0	0																						"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000086	"2024-01-26 17:12:45"	primary_doc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	18562	10.4546	194059	D	1994547	I	-	1	-1	0																						"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000080	"2024-01-25 08:53:50"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	24045	10.5582	253873	D	2015277	I	-	1	-1	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000074	"2024-01-23 10:40:32"	primary_doc.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	1650	10.5812	17459	D	2039322	I	-	1	0	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000063	"2024-01-18 18:29:46"	primary_doc.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	18764	10.5327	197636	D	2040972	I	-	1	-1	0																						"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000050	"2024-01-16 17:26:21"	primary_doc.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	77000	10.6097	816950	D	2059736	I	-	1	-4	0																						"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000036	"2024-01-12 13:43:57"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	39914	10.6	423088	D	2136736	I	-	0	-2	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000024	"2024-01-10 12:58:41"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	4804	10.63	51067	D	2176650	I	-	0	0	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028123000229	"2023-08-15 12:32:06"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	543257	10.25	5568384	D	2349620	I	-	0	-19	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840450	2	1519505	1	000089418923001199	"2023-02-17 11:46:26"	primary_doc.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	75	11.045	828	A	4150	D		0	2	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Horowitz Eva M"	"45 Pine Grove Avenue, Suite 301"		Kingston	NY	12401		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840450	1	1519505	1	000089418922002921	"2022-04-26 14:08:39"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	100	10.35	1035	A	4048	D		0	3	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Horowitz Eva M"	"10 Dixon Ave"		Woodstock	NY	12498		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367695	8	1519505	1	000089418922002919	"2022-04-26 14:00:20"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	2700	10.51	28377	A	13191	D		0	26	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Hillman James E"	"10 Dixon Avenue"		Woodstock	NY	12498		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840450	1	1519505	1	000089418922002883	"2022-04-26 10:20:36"	primary_doc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	75	11.07	830	A	3948	D		0	2	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Horowitz Eva M"	"10 Dixon Ave"		Woodstock	NY	12498		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367695	8	1519505	1	000089418922002878	"2022-04-26 10:00:59"	primary_doc.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	300	11.05	3315	A	10491	D		0	3	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Hillman James E"	"10 Dixon Avenue"		Woodstock	NY	12498		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
