sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1258471	4	1042821	1	000118143112066337	"2012-12-20 17:48:26"	rrd364478.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	140000	4.47143	626000	A	1038750	D		0	16	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143112031518	"2012-05-21 19:09:49"	rrd346170.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	60000	5.10414	306248	A	898750	D		1	7	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143110037335	"2010-07-13 16:21:19"	rrd281278.xml	4	2010-07-12	0	1	0	000000000000000000	0	"Common Stock"	2010-07-12	M	0	9078	3.09	28051	A	798750	D		0	1	659	3	0	0	0	0	1	10	33	2	-5	-5	-2	-9	-14	-16	24	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143109054466	"2009-12-02 15:08:42"	rrd258680.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	14922	3.09	46109	A	789672	D		0	2	173	0	-4	-9	-7	-8	0	-2	-1	6	7	1	-9	9	-5	32	16	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	5	1042821	1	000118143108042646	"2008-07-09 16:21:04"	rrd212920.xml	4	2008-07-08	0	1	0	000000000000000000	0	"Common Stock"	2008-07-08	M	0	6000	3.09	18540	A	474750	D		0	1	159	1	1	1	-1	11	9	8	47	-11	-13	-18	-16	-17	-4	-24	-7	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	5	1042821	1	000118143107077757	"2007-12-27 14:30:25"	rrd184849.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	12500	3.09	38625	A	468750	D		0	3	257	0	-2	-2	-2	-12	-4	5	-4	-4	-5	-8	-9	-14	-11	10	-5						"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143106046181	"2006-08-07 19:07:53"	rrd126702.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	M	0	10000	3.09	30900	A	456250	D		0	2	245	2	-1	-1	-2	-3	-5	-3	27	-4	-5	-4	-5	-7	-7	-13	-37	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	1	1042821	1	000118143105063713	"2005-11-30 16:30:04"	rrd98576.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	40000	1.18	47200	A	146250	D		0	38	198	4	0	0	-5	4	-2	0	-13	-3	-5	0	-1	-11	-9	3	-45	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	1	1042821	1	000118143104026679	"2004-05-19 11:33:24"	rrd42998.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	M	0	10500	1.18	12390	A	105250	D		0	11	196	0	3	16	16	9	16	-21	-12	-13	-18	-20	-28	-31	-27	-8	16	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	1	1042821	1	000118143104013972	"2004-03-05 12:41:16"	rrd35717.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	17000	2.02265	34385	A	94250	D		0	22	228	0	11	12	12	15	-6	-8	-31	-7	-9	-15	-24	-16	-19	54	104	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
