sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1536778	12	1395937	1	000156218023006130	"2023-08-03 09:12:02"	primarydocument.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	f	83000	8.01506	665250	A	48000	D		0	-237	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Meury William"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	12	1395937	1	000156218023006130	"2023-08-03 09:12:02"	primarydocument.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	f	83000	20.4555	1697810	D	48000	D		0	-63	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Meury William"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	11	1578845	2	000117911018007255	"2018-05-21 17:21:52"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2018-05-17	M	0	21252	68.11	1447474	A	15729	D		0	-385	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	11	1578845	2	000117911018007255	"2018-05-21 17:21:52"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2018-05-17	S	0	24425	154.59	3775861	D	15729	D		0	-61	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	9	1578845	2	000117911018002291	"2018-02-16 17:10:19"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2018-02-14	M	0	23613	63.1744	1491737	A	66942	D		0	54	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	9	1578845	2	000117911018002291	"2018-02-16 17:10:19"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	4	"Ordinary Shares, par value $0.0001"	2018-02-14	S	0	58879	160.624	9457369	D	66942	D		0	-47	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	9	1578845	2	000117911017014859	"2017-12-04 18:21:27"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2017-12-01	M	0	11807	78.88	931336	A	57021	D		0	26	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	9	1578845	2	000117911017014859	"2017-12-04 18:21:27"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2017-12-01	S	0	11807	173.89	2053119	D	57021	D		0	-17	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	9	1578845	2	000117911017013554	"2017-10-30 21:24:04"	edgar.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2017-10-26	M	0	9321	0	0	A	57021	D		0	20	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	9	1578845	2	000117911017002432	"2017-02-14 21:13:22"	edgar.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2016-12-08	M	0	11807	109.12	1288380	A	39452	D		0	43	32767	1	0	0	-1	-3				2	8	16	17	14	-1	-12	-12	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Meury William"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	3	1578845	1	000117911014017273	"2014-12-01 17:15:22"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2014-11-26	M	0	7083	90.06	637895	A	81939	D		0	9	0																	C		0	0000		"Actavis Plc"	ACT	2834	0	L2	0004-12-31	28	d	"Meury William"	"1 Grand Canal Square, Docklands"		"Dublin 2"	L2	00000	Ireland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	3	1578845	1	000117911014017273	"2014-12-01 17:15:22"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2014-11-26	S	0	4550	269.144	1224607	D	81939	D		0	-5	0																	C		0	0000		"Actavis Plc"	ACT	2834	0	L2	0004-12-31	28	d	"Meury William"	"1 Grand Canal Square, Docklands"		"Dublin 2"	L2	00000	Ireland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	1	38074	1	000129330113000003	"2013-02-08 09:30:47"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	26350	26.6506	702243	A	81916	D		0	47	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Meury William"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	1	38074	1	000129330113000003	"2013-02-08 09:30:47"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	2	"Common Stock"	2013-02-06	S	0	26350	35.7345	941603	D	81916	D		0	-24	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Meury William"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	1	38074	2	000129330112000003	"2012-01-19 15:06:40"	edgar.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	41848	32.0606	1341673	D	87406	D		0	-32	32767	0	0	0	-1	-1				3	5	6	8	0	-16	0	1	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Meury William"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
