sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1214128	8	320193	9	000032019324000036	"2024-03-01 18:34:41"	wk-form4_1709336072.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	100000	180.94	18094000	D	4490576	D	"By Spouse"	0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019324000019	"2024-02-05 18:34:56"	wk-form4_1707176086.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1852	0	0	A	4590576	D	"By Spouse"	0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019323000019	"2023-02-03 18:35:24"	wf-form4_167546729886985.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1685	0	0	A	4588724	D	"By Spouse"	0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019322000020	"2022-02-03 18:35:50"	wf-form4_164393133439643.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1986	0	0	A	4588724	D	"By Spouse"	0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019322000020	"2022-02-03 18:35:50"	wf-form4_164393133439643.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	1986	173.29	344154	D	4588724	D	"By Spouse"	0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019321000023	"2021-02-03 18:36:19"	wf-form4_161239535474705.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	M	0	3416	0	0	A	4588724	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019321000023	"2021-02-03 18:36:19"	wf-form4_161239535474705.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-02	S	0	3416	135.6	463210	D	4588724	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019320000021	"2020-02-04 18:34:47"	wf-form4_158085927075591.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	1429	0	0	A	1147283	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019320000021	"2020-02-04 18:34:47"	wf-form4_158085927075591.xml	4	2020-02-01	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	1429	304.11	434573	D	1147283	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019319000121	"2019-11-07 18:30:21"	wf-form4_157316940649990.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	37394	28.8571	1079082	A	1147283	D	"By Spouse"	0	3	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
