sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1214128	8	320193	9	000032019324000075	"2024-06-03 18:31:26"	wk-form4_1717453877.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	75000	191.58	14368500	D	4415576	D	"By Spouse"	0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019324000036	"2024-03-01 18:34:41"	wk-form4_1709336072.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	100000	180.94	18094000	D	4490576	D	"By Spouse"	0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019322000020	"2022-02-03 18:35:50"	wf-form4_164393133439643.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	1986	173.29	344154	D	4588724	D	"By Spouse"	0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019321000023	"2021-02-03 18:36:19"	wf-form4_161239535474705.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-02	S	0	3416	135.6	463210	D	4588724	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019320000021	"2020-02-04 18:34:47"	wf-form4_158085927075591.xml	4	2020-02-01	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	1429	304.11	434573	D	1147283	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019319000121	"2019-11-07 18:30:21"	wf-form4_157316940649990.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	37394	257.79	9639799	D	1147283	D	"By Spouse"	0	-3	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019319000086	"2019-08-14 18:30:39"	wf-form4_156582182214854.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	17500	201.69	3529575	D	1147283	D	"By Spouse"	0	-2	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	2	000032019319000081	"2019-08-05 18:32:34"	wf-form4_156504433855286.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	17500	214.02	3745350	D	1147283	D	"By Spouse"	0	-2	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	2	000032019319000070	"2019-05-07 18:30:52"	wf-form4_155726823464315.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	35000	210.86	7380100	D	1147283	D	"By Spouse"	0	-3	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	2	000032019319000022	"2019-02-05 18:38:57"	wf-form4_154940992221908.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	1521	167.71	255087	D	1147283	D	"By Spouse"	0	0	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
